QTL for Map: Bean-Anthracnose_race_1545-Gonzalez-2015
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Bean-PMB0225/PHA1037-RIL-2015.LG05","qANDL.PMB0225/PHA1037.LG05.race:1545","QTL","47.37 ","49.99 ","-"
"2","Bean-PMB0225/PHA1037-RIL-2015.LG07","qANDL.PMB0225/PHA1037.LG07.race:1545","QTL","0 ","17.21 ","-"
"3","Bean-PMB0225/PHA1037-RIL-2015.LG08","qANDL.PMB0225/PHA1037.LG08.race:1545","QTL","13.63 ","15.71 ","-"
"4","Bean-PMB0225/PHA1037-RIL-2015.LG01","qANDP.PMB0225/PHA1037.LG01.race:1545","QTL","35.01 ","49.89 ","-"
"5","Bean-PMB0225/PHA1037-RIL-2015.LG05","qANDP.PMB0225/PHA1037.LG05.race:1545","QTL","45.77 ","47.37 ","-"
"6","Bean-PMB0225/PHA1037-RIL-2015.LG03","qANDS.PMB0225/PHA1037.LG03.race:1545","QTL","67.19 ","69.54 ","-"
"7","Bean-PMB0225/PHA1037-RIL-2015.LG05","qANDS.PMB0225/PHA1037.LG05.race:1545","QTL","47.37 ","49.99 ","-"
"8","Bean-PMB0225/PHA1037-RIL-2015.LG08","qANDS.PMB0225/PHA1037.LG08.race:1545","QTL","13.63 ","15.71 ","-"
"9","Bean-PMB0225/PHA1037-RIL-2015.LG05","qANSL.PMB0225/PHA1037.LG05.race:1545","QTL","47.37 ","49.99 ","-"
"10","Bean-PMB0225/PHA1037-RIL-2015.LG07","qANSL.PMB0225/PHA1037.LG07.race:1545","QTL","0 ","17.21 ","-"
"11","Bean-PMB0225/PHA1037-RIL-2015.LG08","qANSL.PMB0225/PHA1037.LG08.race:1545","QTL","15.71 ","30.65 ","-"
"12","Bean-PMB0225/PHA1037-RIL-2015.LG01","qANSP.PMB0225/PHA1037.LG01.race:1545","QTL","35.01 ","49.89 ","-"
"13","Bean-PMB0225/PHA1037-RIL-2015.LG03","qANSP.PMB0225/PHA1037.LG03.race:1545","QTL","64.29 ","67.19 ","-"
"14","Bean-PMB0225/PHA1037-RIL-2015.LG05","qANSP.PMB0225/PHA1037.LG05.race:1545","QTL","47.37 ","49.99 ","-"
"15","Bean-PMB0225/PHA1037-RIL-2015.LG05","qANSS.PMB0225/PHA1037.LG05.race:1545","QTL","47.37 ","49.99 ","-"
"16","Bean-PMB0225/PHA1037-RIL-2015.LG08","qANSS.PMB0225/PHA1037.LG08.race:1545","QTL","13.63 ","15.71 ","-"
