QTL for Map: Chickpea-MNK1/Annigeri1-F2
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Chickpea-MNK1/Annigeri1-F2.LG03","qFECONC.MNK1/Annigeri1.LG03","QTL","-","-","12.81 cM"
"2","Chickpea-MNK1/Annigeri1-F2.LG03","qFECONC.MNK1/Annigeri1.LG03.2","QTL","-","-","15.51 cM"
"3","Chickpea-MNK1/Annigeri1-F2.LG03","qFECONC.MNK1/Annigeri1.LG03.3","QTL","-","-","20.41 cM"
"4","Chickpea-MNK1/Annigeri1-F2.LG03","qFECONC.MNK1/Annigeri1.LG03.4","QTL","-","-","32.91 cM"
"5","Chickpea-MNK1/Annigeri1-F2.LG04","qFECONC.MNK1/Annigeri1.LG04","QTL","-","-","48.91 cM"
"6","Chickpea-MNK1/Annigeri1-F2.LG04","qFECONC.MNK1/Annigeri1.LG04.2","QTL","-","-","59.21 cM"
"7","Chickpea-MNK1/Annigeri1-F2.LG04","qFECONC.MNK1/Annigeri1.LG04.3","QTL","-","-","61.11 cM"
"8","Chickpea-MNK1/Annigeri1-F2.LG04","qFECONC.MNK1/Annigeri1.LG04.4","QTL","-","-","62.61 cM"
"9","Chickpea-MNK1/Annigeri1-F2.LG04","qFECONC.MNK1/Annigeri1.LG04.5","QTL","-","-","63.81 cM"
"10","Chickpea-MNK1/Annigeri1-F2.LG05","qFECONC.MNK1/Annigeri1.LG05","QTL","-","-","119.81 cM"
"11","Chickpea-MNK1/Annigeri1-F2.LG05","qFECONC.MNK1/Annigeri1.LG05.2","QTL","-","-","145.31 cM"
"12","Chickpea-MNK1/Annigeri1-F2.LG04","qZNCONC.MNK1/Annigeri1.LG04","QTL","-","-","48.91 cM"
"13","Chickpea-MNK1/Annigeri1-F2.LG04","qZNCONC.MNK1/Annigeri1.LG04.2","QTL","-","-","53.41 cM"
"14","Chickpea-MNK1/Annigeri1-F2.LG04","qZNCONC.MNK1/Annigeri1.LG04.3","QTL","-","-","57.61 cM"
"15","Chickpea-MNK1/Annigeri1-F2.LG04","qZNCONC.MNK1/Annigeri1.LG04.4","QTL","-","-","59.21 cM"
"16","Chickpea-MNK1/Annigeri1-F2.LG04","qZNCONC.MNK1/Annigeri1.LG04.5","QTL","-","-","61.11 cM"
"17","Chickpea-MNK1/Annigeri1-F2.LG04","qZNCONC.MNK1/Annigeri1.LG04.6","QTL","-","-","63.81 cM"
"18","Chickpea-MNK1/Annigeri1-F2.LG05","qZNCONC.MNK1/Annigeri1.LG05","QTL","-","-","146.31 cM"
"19","Chickpea-MNK1/Annigeri1-F2.LG08","qZNCONC.MNK1/Annigeri1.LG08","QTL","-","-","33.81 cM"
