Trait Descriptor: Pod shatter
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4023.893.1186401.Vetch.VETCH.2008.PULLMAN.PI_284388.PI.284388","sativa","PI 284388","+"
"2","4023.893.1186678.Vetch.VETCH.2008.PULLMAN.PI_393827.PI.393827","articulata","PI 393827","+"
"3","4023.893.1186771.Vetch.VETCH.2008.PULLMAN.PI_414368.PI.414368","graminea","PI 414368","+"
"4","4023.893.1186977.Vetch.VETCH.2008.PULLMAN.PI_632677.PI.632677","sativa","PI 632677","+"
"5","4023.893.1186988.Vetch.VETCH.2008.PULLMAN.PI_659417.PI.659417","villosa","PI 659417","+"
"6","4023.893.1186994.Vetch.VETCH.2008.PULLMAN.PI_659423.PI.659423","sativa","PI 659423","+"
"7","4023.893.1186995.Vetch.VETCH.2008.PULLMAN.PI_659424.PI.659424","sativa","PI 659424","+"
"8","4023.893.1186996.Vetch.VETCH.2008.PULLMAN.PI_659425.PI.659425","villosa","PI 659425","+"
"9","4023.893.1186997.Vetch.VETCH.2008.PULLMAN.PI_659426.PI.659426","villosa","PI 659426","+"
"10","4023.893.1187004.Vetch.VETCH.2008.PULLMAN.PI_659433.PI.659433","villosa","PI 659433","+"
"11","4023.893.1187005.Vetch.VETCH.2008.PULLMAN.PI_659434.PI.659434","villosa","PI 659434","+"
"12","4023.893.1187008.Vetch.VETCH.2008.PULLMAN.PI_659437.PI.659437","villosa","PI 659437","+"
"13","4023.893.1187009.Vetch.VETCH.2008.PULLMAN.PI_659438.PI.659438","villosa","PI 659438","+"
"14","4023.893.1187010.Vetch.VETCH.2008.PULLMAN.PI_659439.PI.659439","villosa","PI 659439","+"
"15","4023.893.1187016.Vetch.VETCH.2008.PULLMAN.PI_664293.PI.664293","sativa","PI 664293","+"
"16","4023.893.1187108.Vetch.VETCH.2008.PULLMAN.W6_16254.W6.16254","villosa","W6 16254","+"
"17","4023.893.1187128.Vetch.VETCH.2008.PULLMAN.W6_17043.W6.17043","villosa","W6 17043","+"
"18","4023.893.1187445.Vetch.VETCH.2008.PULLMAN.W6_3506.W6.3506","villosa","W6 3506","+"
"19","4024.893.1186647.Vetch.VETCH.2010.PULLMAN.PI_372250.PI.372250","disperma","PI 372250","+"
"20","4024.893.1187449.Vetch.VETCH.2010.PULLMAN.W6_6267.W6.6267","michauxii","W6 6267","+"
"21","4023.893.1186574.Vetch.VETCH.2008.PULLMAN.PI_298002.PI.298002","benghalensis","PI 298002","-"
"22","4023.893.1187227.Vetch.VETCH.2008.PULLMAN.W6_19490.W6.19490","villosa","W6 19490","-"
"23","4023.893.1187282.Vetch.VETCH.2008.PULLMAN.W6_20278.W6.20278","spp.","W6 20278","-"
"24","4023.893.1187342.Vetch.VETCH.2008.PULLMAN.W6_24032.W6.24032","villosa","W6 24032","-"
"25","4023.893.1187343.Vetch.VETCH.2008.PULLMAN.W6_24034.W6.24034","villosa","W6 24034","-"
"26","4023.893.1187420.Vetch.VETCH.2008.PULLMAN.W6_28033.W6.28033","spp.","W6 28033","-"
"27","4024.893.1186069.Vetch.VETCH.2010.PULLMAN.PI_201994.PI.201994","lutea","PI 201994","-"
"28","4024.893.1186116.Vetch.VETCH.2010.PULLMAN.PI_220879.PI.220879","articulata","PI 220879","-"
"29","4024.893.1186194.Vetch.VETCH.2010.PULLMAN.PI_234051.PI.234051","villosa","PI 234051","-"
"30","4024.893.1186543.Vetch.VETCH.2010.PULLMAN.PI_293429.PI.293429","sativa","PI 293429","-"
"31","4024.893.1186635.Vetch.VETCH.2010.PULLMAN.PI_343956.PI.343956","peregrina","PI 343956","-"
"32","4024.893.1186651.Vetch.VETCH.2010.PULLMAN.PI_372855.PI.372855","pannonica","PI 372855","-"
"33","4024.893.1186681.Vetch.VETCH.2010.PULLMAN.PI_393830.PI.393830","benghalensis","PI 393830","-"
"34","4024.893.1186702.Vetch.VETCH.2010.PULLMAN.PI_393856.PI.393856","hybrida","PI 393856","-"
"35","4024.893.1186837.Vetch.VETCH.2010.PULLMAN.PI_515986.PI.515986","narbonensis","PI 515986","-"
"36","4024.893.1186839.Vetch.VETCH.2010.PULLMAN.PI_517190.PI.517190","monantha","PI 517190","-"
"37","4024.893.1187027.Vetch.VETCH.2010.PULLMAN.W6_10839.W6.10839","ervilia","W6 10839","-"
