QTL for Map: Bean-Cerinza/G10022-BC2
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Bean-Cerinza/G10022-BC2.LG01","qFECONC.Cerinza/G10022.LG01.cot","QTL","-","-","0 cM"
"2","Bean-Cerinza/G10022-BC2.LG01","qMGCONC.Cerinza/G10022.LG01.sc","QTL","-","-","0 cM"
"3","Bean-Cerinza/G10022-BC2.LG01","qKCONC.Cerinza/G10022.LG01.cot","QTL","-","-","19.8 cM"
"4","Bean-Cerinza/G10022-BC2.LG01","qMGCONC.Cerinza/G10022.LG01.cot","QTL","-","-","71.5 cM"
"5","Bean-Cerinza/G10022-BC2.LG01","qSCONC.Cerinza/G10022.LG01.sc","QTL","-","-","71.5 cM"
"6","Bean-Cerinza/G10022-BC2.LG01","qBCONC.Cerinza/G10022.LG01.cot","QTL","-","-","81.2 cM"
"7","Bean-Cerinza/G10022-BC2.LG01","qCACONC.Cerinza/G10022.LG01.sc","QTL","-","-","81.2 cM"
"8","Bean-Cerinza/G10022-BC2.LG01","qCUCONC.Cerinza/G10022.LG01.cot","QTL","-","-","81.2 cM"
"9","Bean-Cerinza/G10022-BC2.LG01","qPCONC.Cerinza/G10022.LG01.cot","QTL","-","-","81.2 cM"
"10","Bean-Cerinza/G10022-BC2.LG01","qSCONC.Cerinza/G10022.LG01.cot","QTL","-","-","81.2 cM"
"11","Bean-Cerinza/G10022-BC2.LG01","qZNCONC.Cerinza/G10022.LG01.cot","QTL","-","-","81.2 cM"
"12","Bean-Cerinza/G10022-BC2.LG01","qCUCONC.Cerinza/G10022.LG01.cot.2","QTL","-","-","114.2 cM"
"13","Bean-Cerinza/G10022-BC2.LG01","qSCONC.Cerinza/G10022.LG01.sc.2","QTL","-","-","114.2 cM"
"14","Bean-Cerinza/G10022-BC2.LG01","qMNCONC.Cerinza/G10022.LG01.cot","QTL","-","-","132 cM"
"15","Bean-Cerinza/G10022-BC2.LG01","qFECONC.Cerinza/G10022.LG01.sc","QTL","-","-","146.5 cM"
"16","Bean-Cerinza/G10022-BC2.LG01","qCACONC.Cerinza/G10022.LG01.cot","QTL","-","-","156.8 cM"
"17","Bean-Cerinza/G10022-BC2.LG01","qCUCONC.Cerinza/G10022.LG01.sc","QTL","-","-","156.8 cM"
"18","Bean-Cerinza/G10022-BC2.LG01","qFECONC.Cerinza/G10022.LG01.cot.2","QTL","-","-","156.8 cM"
"19","Bean-Cerinza/G10022-BC2.LG01","qSCONC.Cerinza/G10022.LG01.sc.3","QTL","-","-","156.8 cM"
"20","Bean-Cerinza/G10022-BC2.LG01","qFECONC.Cerinza/G10022.LG01.sc.2","QTL","-","-","180.7 cM"
"21","Bean-Cerinza/G10022-BC2.LG01","qPCONC.Cerinza/G10022.LG01.sc","QTL","-","-","180.7 cM"
"22","Bean-Cerinza/G10022-BC2.LG01","qSCONC.Cerinza/G10022.LG01.sc.4","QTL","-","-","180.7 cM"
"23","Bean-Cerinza/G10022-BC2.LG01","qFECONC.Cerinza/G10022.LG01.sc.3","QTL","-","-","186.5 cM"
"24","Bean-Cerinza/G10022-BC2.LG01","qSCONC.Cerinza/G10022.LG01.sc.5","QTL","-","-","186.5 cM"
"25","Bean-Cerinza/G10022-BC2.LG01","qBCONC.Cerinza/G10022.LG01.cot.2","QTL","-","-","203.8 cM"
"26","Bean-Cerinza/G10022-BC2.LG01","qFECONC.Cerinza/G10022.LG01.sc.4","QTL","-","-","203.8 cM"
"27","Bean-Cerinza/G10022-BC2.LG01","qMGCONC.Cerinza/G10022.LG01.sc.2","QTL","-","-","203.8 cM"
"28","Bean-Cerinza/G10022-BC2.LG01","qKCONC.Cerinza/G10022.LG01.sc","QTL","-","-","203.8 cM"
"29","Bean-Cerinza/G10022-BC2.LG01","qSCONC.Cerinza/G10022.LG01.sc.6","QTL","-","-","203.8 cM"
"30","Bean-Cerinza/G10022-BC2.LG02","qMNCONC.Cerinza/G10022.LG02.cot","QTL","-","-","27.1 cM"
"31","Bean-Cerinza/G10022-BC2.LG02","qCACONC.Cerinza/G10022.LG02.cot","QTL","-","-","43.1 cM"
"32","Bean-Cerinza/G10022-BC2.LG02","qSCONC.Cerinza/G10022.LG02.sc","QTL","-","-","72.3 cM"
"33","Bean-Cerinza/G10022-BC2.LG02","qZNCONC.Cerinza/G10022.LG02.sc","QTL","-","-","72.3 cM"
"34","Bean-Cerinza/G10022-BC2.LG02","qFECONC.Cerinza/G10022.LG02.sc","QTL","-","-","100.5 cM"
"35","Bean-Cerinza/G10022-BC2.LG02","qFECONC.Cerinza/G10022.LG02.cot","QTL","-","-","110.2 cM"
"36","Bean-Cerinza/G10022-BC2.LG02","qPCONC.Cerinza/G10022.LG02.sc","QTL","-","-","110.2 cM"
"37","Bean-Cerinza/G10022-BC2.LG02","qKCONC.Cerinza/G10022.LG02.sc","QTL","-","-","110.2 cM"
"38","Bean-Cerinza/G10022-BC2.LG02","qBCONC.Cerinza/G10022.LG02.sc","QTL","-","-","113.7 cM"
"39","Bean-Cerinza/G10022-BC2.LG02","qFECONC.Cerinza/G10022.LG02.sc.2","QTL","-","-","113.7 cM"
"40","Bean-Cerinza/G10022-BC2.LG02","qFECONC.Cerinza/G10022.LG02.cot.2","QTL","-","-","143.8 cM"
"41","Bean-Cerinza/G10022-BC2.LG02","qMGCONC.Cerinza/G10022.LG02.cot","QTL","-","-","143.8 cM"
"42","Bean-Cerinza/G10022-BC2.LG02","qKCONC.Cerinza/G10022.LG02.cot","QTL","-","-","187 cM"
