QTL/MTL Data for Trait 'Aphanomyces root rot resistance'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qARR.Baccarax552.LGIII.Ps3.1,LGIII,62.1,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIII.Ps3.1.10,LGIII,47,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIII.Ps3.1.2,LGIII,54,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIII.Ps3.1.3,LGIII,48,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIII.Ps3.1.4,LGIII,52,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIII.Ps3.1.5,LGIII,65.5,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIII.Ps3.1.6,LGIII,62.1,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIII.Ps3.1.7,LGIII,37.4,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIII.Ps3.1.8,LGIII,69.9000000000000057,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIII.Ps3.1.9,LGIII,41.4,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGII.Ps2.1,LGII,24,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGII.Ps2.1.2,LGII,12,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGII.Ps2.1.3,LGII,12,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGII.Ps2.1.4,LGII,14,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGII.Ps2.1.5,LGII,10,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGII.Ps2.2,LGII,80.4000000000000057,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGII.Ps2.2.2,LGII,80.4000000000000057,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGII.Ps2.2.3,LGII,82.3,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGI.Ps1.1,LGI,63.2,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGI.Ps1.2,LGI,118.1,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGI.Ps1.2.2,LGI,118.1,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGI.Ps1.2.3,LGI,113.5,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGI.Ps1.2.4,LGI,111.5,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGI.Ps1.2.5,LGI,109.6,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGI.Ps1.2.6,LGI,116.1,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGI.Ps1.2.7,LGI,116.1,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGI.Ps1.2.8,LGI,96.2,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIV.Ps4.1,LGIV,14,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIV.Ps4.1.2,LGIV,12,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIV.Ps4.1.3,LGIV,26.9,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIV.Ps4.1.4,LGIV,10,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIV.Ps4.1.5,LGIV,28.9,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIV.Ps4.1.6,LGIV,40.7000000000000028,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIV.Ps4.1.7,LGIV,19.7,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIV.Ps4.2,LGIV,90.4,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGIV.Ps4.4,LGIV,211.1,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGVII.Ps7.1,LGVII,2.7,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
qARR.Baccarax552.LGVII.Ps7.3,LGVII,104.4,,,Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
