QTL/MTL Data for Trait 'Pod shattering'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qPDSH.JP211874/JP229096.LG1.1,LG1,41.4,,,mungbean-Domestication_related_traits-Isemura-2012
qPDSH.JP211874/JP229096.LG1.2,LG1,41.6,,,mungbean-Domestication_related_traits-Isemura-2012
qPDSH.JP211874/JP229096.LG1.3,LG1,47.7,,,mungbean-Domestication_related_traits-Isemura-2012
qPDSH.JP211874/JP229096.LG6.1,LG6,23.6,,,mungbean-Domestication_related_traits-Isemura-2012
qPDSH.JP211874/JP229096.LG6.2,LG6,22.5,,,mungbean-Domestication_related_traits-Isemura-2012
qPDSH.JP211874/JP229096.LG6.3,LG6,22.8,,,mungbean-Domestication_related_traits-Isemura-2012
qPDSH.JP211874/JP229096.LG7.1,LG7,15.7,,,mungbean-Domestication_related_traits-Isemura-2012
qPDSH.JP211874/JP229096.LG7.2,LG7,16.2,,,mungbean-Domestication_related_traits-Isemura-2012
qPDSH.JP211874/JP229096.LG7.3,LG7,18.1,,,mungbean-Domestication_related_traits-Isemura-2012
qPDSH.TN67/ICPMO_056.LG01.F2,LG01,88,,,Vigna-Domestication-Yundaeng-2019
qPDSH.TN67/ICPMO_056.LG01.F2.2,LG01,126,,,Vigna-Domestication-Yundaeng-2019
qPDSH.TN67/ICPMO_056.LG01.F2:3,LG01,89,,,Vigna-Domestication-Yundaeng-2019
qPDSH.TN67/ICPMO_056.LG07.F2,LG07,6,,,Vigna-Domestication-Yundaeng-2019
qPDSH.TN67/ICPMO_056.LG07.F2:3,LG07,4,,,Vigna-Domestication-Yundaeng-2019
reduced pod shattering-Lentus,LG08,,38.7,,
reduced pod shattering-Tardus,LG01,,130.7,,
