QTL/MTL Data for Trait 'Popping dimension index'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qPDI.PMB0225/PHA1037.LG01-2.E2,LG01-2,58.2,55.6,59.3,Bean-Popping-YusteLisbona-2012
qPDI.PMB0225/PHA1037.LG03.E2,LG03,60,58.7,65.8,Bean-Popping-YusteLisbona-2012
qPDI.PMB0225/PHA1037.LG03.E2.2,LG03,63.7,62.1,65.9,Bean-Popping-YusteLisbona-2012
qPDI.PMB0225/PHA1037.LG03.E2.3,LG03,63.7,62.8,66.3,Bean-Popping-YusteLisbona-2012
qPDI.PMB0225/PHA1037.LG03.E2.4,LG03,71,68.1,74.5,Bean-Popping-YusteLisbona-2012
qPDI.PMB0225/PHA1037.LG05.E2,LG05,37.8,32.8,38.4,Bean-Popping-YusteLisbona-2012
qPDI.PMB0225/PHA1037.LG05.E2.2,LG05,39.8,35.9,40.4,Bean-Popping-YusteLisbona-2012
qPDI.PMB0225/PHA1037.LG06.E2,LG06,5,1.8,5.5,Bean-Popping-YusteLisbona-2012
qPDI.PMB0225/PHA1037.LG07.E2,LG07,36.6,22.9,37.6,Bean-Popping-YusteLisbona-2012
qPDI.PMB0225/PHA1037.LG07.E2.2,LG07,36.6,33.4,37.8,Bean-Popping-YusteLisbona-2012
