QTL/MTL Data for Trait 'Uromyces rust resistance'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qRUSR.IFPI3260/IFPI3251-F3.LG3,LG03,32.9,32.9,38.9,Pea-Uromyces_resistance-Barilli-2010
qRUSR.ILC72xCr5-10.LG7.AUDPC,,,,,Chickpea-Uromyces_ciceris-arietini_resistance-Madrid-2007
qRUSR.ILC72xCr5-10.LG7.rDS,,,,,Chickpea-Uromyces_ciceris-arietini_resistance-Madrid-2007
qRUSR.PVR95/PVR96-F7:8.1,,,,,Bean-Rust_resistance-Wu-2022
qRUSR.PVR95/PVR96-F7:8.2,,,,,Bean-Rust_resistance-Wu-2022
qRUSR.PVR95/PVR96-F7:8.3,,,,,Bean-Rust_resistance-Wu-2022
qRUSS.HUVP1_x_FC1.LGVI.1,,,,,Pea-Uromyces_fabae_Resistance-Rai-2015
qRUSS.HUVP1_x_FC1.LGVII.1,,,,,Pea-Uromyces_fabae_Resistance-Rai-2015
qRUSS.HUVP1_x_FC1.LGVII.2,,,,,Pea-Uromyces_fabae_Resistance-Rai-2015
qRUSS.HUVP1_x_FC1.LGVII.3,,,,,Pea-Uromyces_fabae_Resistance-Rai-2015
qRUSS.HUVP1_x_FC1.LGVII.4,,,,,Pea-Uromyces_fabae_Resistance-Rai-2015
qRUSS.HUVP1_x_FC1.LGVII.5,,,,,Pea-Uromyces_fabae_Resistance-Rai-2015
qRUSS.HUVP1_x_FC1.LGVII.6,,,,,Pea-Uromyces_fabae_Resistance-Rai-2015
qRUSS.HUVP1_x_FC1.LGVII.7,,,,,Pea-Uromyces_fabae_Resistance-Rai-2015
