Trait Descriptor: Copper
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4431.920.1299347.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI115449.1.1","arietinum","ICC 6267","4.3"
"2","4431.920.1301603.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193480.1.1","arietinum","PI 193480","3.37"
"3","4431.920.9884.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193482.1.1","arietinum","PI 193482","3.67"
"4","4431.920.1301608.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193485.1.1","arietinum","PI 193485","2.72"
"5","4431.920.1301610.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193486.1.1","arietinum","PI 193486","3.64"
"6","4431.920.1301612.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193487.1.1","arietinum","PI 193487","3.07"
"7","4431.920.1301618.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI195561.1.1","arietinum","PI 195561","2.51"
"8","4431.920.1301621.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI196840.1.1","arietinum","PI 196840","1.88"
"9","4431.920.1299640.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI203142.1.1","arietinum","ICC 9517","3.27"
"10","4431.920.1301538.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI207470.1.1","arietinum","NO. 12620","5.46"
"11","4431.920.1299469.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI212091.1.1","arietinum","ICC 8167","3.67"
"12","4431.920.1299472.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI212595.1.1","arietinum","ICC 8169","3.65"
"13","4431.920.1300004.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI214311.1.1","arietinum","ILC 211","2.15"
"14","4431.920.1299480.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI215588.1.1","arietinum","ICC 8178","1.8"
"15","4431.920.1300005.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI215702.1.1","arietinum","ILC 213","2.69"
"16","4431.920.1299620.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI222774.1.1","arietinum","ICC 9492","4.51"
"17","4431.920.1299492.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI250143.1.1","arietinum","ICC 8194","1.54"
"18","4431.920.1299494.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI250144.1.1","arietinum","ICC 8195","2.79"
"19","4431.920.1299501.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI251027.1.1","arietinum","ICC 8201","4.41"
"20","4431.920.1301547.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI251514.1.1","arietinum","NOKHODSIAH","4.41"
"21","4431.920.1301629.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI251782.1.1","arietinum","PI 251782","2.74"
"22","4431.920.1299502.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI251783.1.1","arietinum","ICC 8203","3.39"
"23","4431.920.1299624.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI253228.1.1","arietinum","ICC 9496","4.16"
"24","4431.920.1299626.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI254547.1.1","arietinum","ICC 9497","5.08"
"25","4431.920.1299505.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI254548.1.1","arietinum","ICC 8205","2.7"
"26","4431.920.1299357.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI254549.1.1","arietinum","ICC 6312","3.73"
"27","4431.920.1299508.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI254889.1.1","arietinum","ICC 8207","3.92"
"28","4431.920.1299582.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI255138.1.1","arietinum","ICC 8944","2.63"
"29","4431.920.1299638.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI256060.1.1","arietinum","ICC 9515","3.87"
"30","4431.920.1300037.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI257584.1.1","arietinum","ILC 239-PI257584","2.92"
"31","4431.920.1299125.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI257586.1.1","arietinum","ICC 12377","2.7"
"32","4431.920.1299510.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI268376.1.1","arietinum","ICC 8210","4.79"
"33","4431.920.1299534.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI315790.1.1","arietinum","ICC 8235","2.61"
"34","4431.920.1299542.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI315810.1.1","arietinum","ICC 8243","1.63"
"35","4431.920.1299545.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI315813.1.1","arietinum","ICC 8245","3.9"
"36","4431.920.1299554.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI315826.1.1","arietinum","ICC 8254","2.78"
"37","4431.920.1785.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI331381.1.1","arietinum","SHIMBRA","1.2"
"38","4431.920.1299634.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI339221.1.1","arietinum","ICC 9511","3.67"
"39","4431.920.1299588.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI339223.1.1","arietinum","ICC 8962","1.58"
"40","4431.920.1298699.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI343015.1.1","arietinum","AZERBAIDZAN'S 853","1.56"
"41","4431.920.1298855.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI357654.1.1","arietinum","DOMASEN-PI357654","4.89"
