QTL/MTL Data for Trait 'Anthracnose disease score - stem'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qANDS.AluProtCGNA/Core98.LG13.F2,LG13,67.7,,,Lupin-Anthracnose_resistance-Lichtin-2020
qANDS.AluProtCGNA/Core98.LG13.F2.2,LG13,67.7,,,Lupin-Anthracnose_resistance-Lichtin-2020
qANDS.AluProtCGNA/Core98.LG13.F2:3,LG13,67.7,,,Lupin-Anthracnose_resistance-Lichtin-2020
qANDS.KievM/P27174.LG02.ci,LG02,2.5,,,Lupin-Anthracnose_resistance-RychelBielska-2020
qANDS.KievM/P27174.LG02.ci.2,LG02,2.5,,,Lupin-Anthracnose_resistance-RychelBielska-2020
qANDS.KievM/P27174.LG02.i,LG02,2.3,,,Lupin-Anthracnose_resistance-RychelBielska-2020
qANDS.KievM/P27174.LG02.i.2,LG02,2.5,,,Lupin-Anthracnose_resistance-RychelBielska-2020
qANDS.KievM/P27174.LG04.ci,LG04,104.5,,,Lupin-Anthracnose_resistance-RychelBielska-2020
qANDS.KievM/P27174.LG04.ci.2,LG04,107.9,,,Lupin-Anthracnose_resistance-RychelBielska-2020
qANDS.KievM/P27174.LG04.i,LG04,103.1,,,Lupin-Anthracnose_resistance-RychelBielska-2020
qANDS.KievM/P27174.LG04.i.2,LG04,109.3,,,Lupin-Anthracnose_resistance-RychelBielska-2020
qANDS.Kiev_Mutant/P27174.LG02.per04,LG02,0,,,Lupin-Agronomic_traits-Ksiazkiewicz-2017
qANDS.Kiev_Mutant/P27174.LG02.per05,LG02,0.4,,,Lupin-Agronomic_traits-Ksiazkiewicz-2017
qANDS.Kiev_Mutant/P27174.LG04.per04,LG04,127.3,,,Lupin-Agronomic_traits-Ksiazkiewicz-2017
qANDS.Kiev_Mutant/P27174.LG04.per05,LG04,128.4,,,Lupin-Agronomic_traits-Ksiazkiewicz-2017
qANDS.Kiev_Mutant/P27174.LG10.per05,LG10,40.79,,,Lupin-Agronomic_traits-Ksiazkiewicz-2017
qANDS.Kiev_Mutant/P27174.LG13.per05,LG13,47.1,,,Lupin-Agronomic_traits-Ksiazkiewicz-2017
qANDS.Kiev_Mutant/P27174.LG17.per05,LG17,31.5,,,Lupin-Agronomic_traits-Ksiazkiewicz-2017
qANDS.Kiev_Mutant/P27174.LG23.per04,LG23,65.8,,,Lupin-Agronomic_traits-Ksiazkiewicz-2017
qANDS.PMB0225/PHA1037.LG01.race:23,LG01,,30.57,31.52,Bean-Anthracnose_race_23-Gonzalez-2015
qANDS.PMB0225/PHA1037.LG03.race:1545,LG03,,67.19,69.54,Bean-Anthracnose_race_1545-Gonzalez-2015
qANDS.PMB0225/PHA1037.LG04.race:23,LG04,,13.54,25.39,Bean-Anthracnose_race_23-Gonzalez-2015
qANDS.PMB0225/PHA1037.LG05.race:1545,LG05,,47.37,49.99,Bean-Anthracnose_race_1545-Gonzalez-2015
qANDS.PMB0225/PHA1037.LG08.race:1545,LG08,,13.63,15.71,Bean-Anthracnose_race_1545-Gonzalez-2015
anthracnose resistance-Lanr1,LG11,,50.3,,
GWAS0000046,,,,,Lupin-Anthracnose_resistance-Alkemade-2022
GWAS0000047,,,,,Lupin-Anthracnose_resistance-Alkemade-2022
