Marker Loci for Map: Pea-Attika_x_Isard-RIL-2016
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Pea-Attika_x_Isard-RIL-2016.LGI","Nin","Nin","marker_locus","0 cM"
"2","Pea-Attika_x_Isard-RIL-2016.LGI","AgpS2","agps2","marker_locus","9.2 cM"
"3","Pea-Attika_x_Isard-RIL-2016.LGI","hps2","hps2","marker_locus","9.2 cM"
"4","Pea-Attika_x_Isard-RIL-2016.LGI","FBPaldo","FBPaldo","marker_locus","10.6 cM"
"5","Pea-Attika_x_Isard-RIL-2016.LGI","F4023","F4023","marker_locus","10.6 cM"
"6","Pea-Attika_x_Isard-RIL-2016.LGI","ARBA8726","ARBA8726","marker_locus","12.8 cM"
"7","Pea-Attika_x_Isard-RIL-2016.LGI","CNE7J09","CNE7J09","marker_locus","17.5 cM"
"8","Pea-Attika_x_Isard-RIL-2016.LGI","ARBA5046","ARBA5046","marker_locus","27 cM"
"9","Pea-Attika_x_Isard-RIL-2016.LGI","Pub1","Pub1","marker_locus","41.9 cM"
"10","Pea-Attika_x_Isard-RIL-2016.LGI","TCMO","TCMO","marker_locus","76.9 cM"
"11","Pea-Attika_x_Isard-RIL-2016.LGI","PsAS2","PsAS2","marker_locus","79.2 cM"
"12","Pea-Attika_x_Isard-RIL-2016.LGI","GK15","GK15","marker_locus","98.1 cM"
"13","Pea-Attika_x_Isard-RIL-2016.LGI","MTU04","MTU04","marker_locus","107 cM"
"14","Pea-Attika_x_Isard-RIL-2016.LGI","Rgp","Rgp","marker_locus","110.4 cM"
"15","Pea-Attika_x_Isard-RIL-2016.LGI","PsANR1b","PsANR1b","marker_locus","112.3 cM"
"16","Pea-Attika_x_Isard-RIL-2016.LGI","ARBA4694","ARBA4694","marker_locus","124.9 cM"
"17","Pea-Attika_x_Isard-RIL-2016.LGI","FENR","FENR","marker_locus","126.2 cM"
"18","Pea-Attika_x_Isard-RIL-2016.LGI","Sym10","Sym10","marker_locus","133.8 cM"
"19","Pea-Attika_x_Isard-RIL-2016.LGII","TNE03A07","TNE03A07","marker_locus","0 cM"
"20","Pea-Attika_x_Isard-RIL-2016.LGII","ARBA6998","ARBA6998","marker_locus","0.6 cM"
"21","Pea-Attika_x_Isard-RIL-2016.LGII","Ppgm","Ppgm","marker_locus","82.1 cM"
"22","Pea-Attika_x_Isard-RIL-2016.LGIII","AgpS1","agps1","marker_locus","0 cM"
"23","Pea-Attika_x_Isard-RIL-2016.LGIII","Rfs","Rfs","marker_locus","4.7 cM"
"24","Pea-Attika_x_Isard-RIL-2016.LGIII","PPT","PPT","marker_locus","5.3 cM"
"25","Pea-Attika_x_Isard-RIL-2016.LGIII","PepC","PepC","marker_locus","51.6 cM"
"26","Pea-Attika_x_Isard-RIL-2016.LGIII","PsDof1","PsDof1","marker_locus","107.4 cM"
"27","Pea-Attika_x_Isard-RIL-2016.LGIV","NPGAPDH","NPGAPDH","marker_locus","0 cM"
"28","Pea-Attika_x_Isard-RIL-2016.LGIV","NTH1","NTH1","marker_locus","52.9 cM"
"29","Pea-Attika_x_Isard-RIL-2016.LGV","Pore","Pore","marker_locus","0 cM"
"30","Pea-Attika_x_Isard-RIL-2016.LGV","Sibe1","Sibe1","marker_locus","6.8 cM"
"31","Pea-Attika_x_Isard-RIL-2016.LGV","Tip","Tip","marker_locus","10.4 cM"
"32","Pea-Attika_x_Isard-RIL-2016.LGV","catAA","catAA","marker_locus","49.7 cM"
"33","Pea-Attika_x_Isard-RIL-2016.LGV","Tir1","Tir1","marker_locus","58 cM"
"34","Pea-Attika_x_Isard-RIL-2016.LGV","DHPS1","DHPS1","marker_locus","71.5 cM"
"35","Pea-Attika_x_Isard-RIL-2016.LGV","Aux1_SNP1","Aux1","marker_locus","82.4 cM"
"36","Pea-Attika_x_Isard-RIL-2016.LGV","Aux1","Aux1","marker_locus","82.4 cM"
"37","Pea-Attika_x_Isard-RIL-2016.LGV","Abi3","Abi3","marker_locus","89.9 cM"
"38","Pea-Attika_x_Isard-RIL-2016.LGV","TE002E09","TE002E09","marker_locus","89.9 cM"
"39","Pea-Attika_x_Isard-RIL-2016.LGV","Gns2","Gns2","marker_locus","97.6 cM"
"40","Pea-Attika_x_Isard-RIL-2016.LGV","Pea4","Pea4","marker_locus","100.5 cM"
"41","Pea-Attika_x_Isard-RIL-2016.LGV","Rbcs","Rbcs","marker_locus","145.7 cM"
"42","Pea-Attika_x_Isard-RIL-2016.LGVI","TE002124","TE002124","marker_locus","0 cM"
"43","Pea-Attika_x_Isard-RIL-2016.LGVI","F4012_SNP2","F4012","marker_locus","22.2 cM"
