QTL for Map: Chickpea-Cold_tolerance-Mugabe-2019
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG03","qCTOL.CRIL2.LG03.12","QTL","-","-","43.8 "
"2","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG03","qCTOL.CRIL2.LG03.13","QTL","-","-","43.8 "
"3","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG03","qCTOL.CRIL2.LG03.14","QTL","-","-","43.8 "
"4","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG03","qCTOL.CRIL2.LG03.15","QTL","-","-","43.8 "
"5","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG08","qCTOL.CRIL2.LG08.12","QTL","-","-","13.4 "
"6","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG08","qCTOL.CRIL2.LG08.13","QTL","-","-","10.8 "
"7","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG08","qCTOL.CRIL2.LG08.14","QTL","-","-","10.8 "
"8","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG08","qCTOL.CRIL2.LG08.15","QTL","-","-","10.8 "
"9","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG01-2","qCTOL.CRIL2.LG01-2.15","QTL","-","-","0 "
"10","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG01-1","qSSZ.CRIL2.LG01-1.15","QTL","-","-","29.7 "
"11","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG04","qSSZ.CRIL2.LG04.15","QTL","-","-","55.7 "
"12","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG04","qPLHGT.CRIL2.LG04.15","QTL","-","-","77.1 "
"13","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG08","qPLHGT.CRIL2.LG08.15","QTL","-","-","13.4 "
"14","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG03","qCTOL.CRIL2.LG03.FT1","QTL","-","-","43.8 "
"15","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG03","qCTOL.CRIL2.LG03.FT2","QTL","-","-","43.8 "
"16","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG08","qCTOL.CRIL2.LG08.FT1","QTL","-","-","10.8 "
"17","Chickpea-ICC4958xPI489777-RIL-CRIL2.LG08","qCTOL.CRIL2.LG08.FT2","QTL","-","-","10.8 "
