QTL for Map: Cowpea-JP81610/JP89083-BC1F1
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Cowpea-JP81610/JP89083-BC1F1.LG01","qPDLTH.JP81610/JP89083.LG01.BC1F1","QTL","-","-","81.3 cM"
"2","Cowpea-JP81610/JP89083-BC1F1.LG01","qPDLTH.JP81610/JP89083.LG01.F2","QTL","-","-","11.8 cM"
"3","Cowpea-JP81610/JP89083-BC1F1.LG03","qPDLTH.JP81610/JP89083.LG03.BC1F1","QTL","-","-","1.9 cM"
"4","Cowpea-JP81610/JP89083-BC1F1.LG03","qPDLTH.JP81610/JP89083.LG03.F2","QTL","-","-","19.1 cM"
"5","Cowpea-JP81610/JP89083-BC1F1.LG04","qPDLTH.JP81610/JP89083.LG04.BC1F1","QTL","-","-","40 cM"
"6","Cowpea-JP81610/JP89083-BC1F1.LG05","qPDLTH.JP81610/JP89083.LG05.BC1F1","QTL","-","-","64.9 cM"
"7","Cowpea-JP81610/JP89083-BC1F1.LG05","qPDLTH.JP81610/JP89083.LG05.F2","QTL","-","-","0.7 cM"
"8","Cowpea-JP81610/JP89083-BC1F1.LG07","qPDLTH.JP81610/JP89083.LG07.BC1F1","QTL","-","-","26.5 cM"
"9","Cowpea-JP81610/JP89083-BC1F1.LG07","qPDLTH.JP81610/JP89083.LG07.F2","QTL","-","-","2.1 cM"
"10","Cowpea-JP81610/JP89083-BC1F1.LG08","qPDLTH.JP81610/JP89083.LG08.BC1F1","QTL","-","-","20.4 cM"
"11","Cowpea-JP81610/JP89083-BC1F1.LG08","qPDLTH.JP81610/JP89083.LG08.F2","QTL","-","-","22.5 cM"
"12","Cowpea-JP81610/JP89083-BC1F1.LG11","qPDLTH.JP81610/JP89083.LG11.BC1F1","QTL","-","-","37.3 cM"
"13","Cowpea-JP81610/JP89083-BC1F1.LG11","qPDLTH.JP81610/JP89083.LG11.F2","QTL","-","-","0.9 cM"
