Trait Descriptor: Pigmentation
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4377.927.1299347.Cicer.CHICKPEA.2000.CFERRY.PI115449.1.1","arietinum","ICC 6267","1"
"2","4377.927.1301603.Cicer.CHICKPEA.2000.CFERRY.PI193480.1.1","arietinum","PI 193480","1"
"3","4377.927.1301608.Cicer.CHICKPEA.2000.CFERRY.PI193485.1.1","arietinum","PI 193485","1"
"4","4377.927.1301618.Cicer.CHICKPEA.2000.CFERRY.PI195561.1.1","arietinum","PI 195561","1"
"5","4377.927.1301621.Cicer.CHICKPEA.2000.CFERRY.PI196840.1.1","arietinum","PI 196840","1"
"6","4377.927.1299640.Cicer.CHICKPEA.2000.CFERRY.PI203142.1.1","arietinum","ICC 9517","1"
"7","4377.927.1301538.Cicer.CHICKPEA.2000.CFERRY.PI207470.1.1","arietinum","NO. 12620","1"
"8","4377.927.1299469.Cicer.CHICKPEA.2000.CFERRY.PI212091.1.1","arietinum","ICC 8167","1"
"9","4377.927.1299472.Cicer.CHICKPEA.2000.CFERRY.PI212595.1.1","arietinum","ICC 8169","1"
"10","4377.927.1300004.Cicer.CHICKPEA.2000.CFERRY.PI214311.1.1","arietinum","ILC 211","1"
"11","4377.927.1299480.Cicer.CHICKPEA.2000.CFERRY.PI215588.1.1","arietinum","ICC 8178","1"
"12","4377.927.1300005.Cicer.CHICKPEA.2000.CFERRY.PI215702.1.1","arietinum","ILC 213","1"
"13","4377.927.1299485.Cicer.CHICKPEA.2000.CFERRY.PI219728.1.1","arietinum","ICC 8184","1"
"14","4377.927.1301536.Cicer.CHICKPEA.2000.CFERRY.PI223433.1.1","arietinum","NO. 1094","1"
"15","4377.927.1301627.Cicer.CHICKPEA.2000.CFERRY.PI244333.1.1","arietinum","PI 244333","1"
"16","4377.927.1299492.Cicer.CHICKPEA.2000.CFERRY.PI250143.1.1","arietinum","ICC 8194","1"
"17","4377.927.1299494.Cicer.CHICKPEA.2000.CFERRY.PI250144.1.1","arietinum","ICC 8195","1"
"18","4377.927.1299497.Cicer.CHICKPEA.2000.CFERRY.PI251024.1.1","arietinum","ICC 8198","1"
"19","4377.927.1299501.Cicer.CHICKPEA.2000.CFERRY.PI251027.1.1","arietinum","ICC 8201","1"
"20","4377.927.1301547.Cicer.CHICKPEA.2000.CFERRY.PI251514.1.1","arietinum","NOKHODSIAH","1"
"21","4377.927.1299636.Cicer.CHICKPEA.2000.CFERRY.PI251781.1.1","arietinum","ICC 9514","1"
"22","4377.927.1301629.Cicer.CHICKPEA.2000.CFERRY.PI251782.1.1","arietinum","PI 251782","1"
"23","4377.927.1299502.Cicer.CHICKPEA.2000.CFERRY.PI251783.1.1","arietinum","ICC 8203","1"
"24","4377.927.1299622.Cicer.CHICKPEA.2000.CFERRY.PI253227.1.1","arietinum","ICC 9495","1"
"25","4377.927.1299624.Cicer.CHICKPEA.2000.CFERRY.PI253228.1.1","arietinum","ICC 9496","1"
"26","4377.927.1299626.Cicer.CHICKPEA.2000.CFERRY.PI254547.1.1","arietinum","ICC 9497","1"
"27","4377.927.1299505.Cicer.CHICKPEA.2000.CFERRY.PI254548.1.1","arietinum","ICC 8205","1"
"28","4377.927.1299357.Cicer.CHICKPEA.2000.CFERRY.PI254549.1.1","arietinum","ICC 6312","1"
"29","4377.927.1299508.Cicer.CHICKPEA.2000.CFERRY.PI254889.1.1","arietinum","ICC 8207","1"
"30","4377.927.1299582.Cicer.CHICKPEA.2000.CFERRY.PI255138.1.1","arietinum","ICC 8944","1"
"31","4377.927.1299638.Cicer.CHICKPEA.2000.CFERRY.PI256060.1.1","arietinum","ICC 9515","1"
"32","4377.927.1299125.Cicer.CHICKPEA.2000.CFERRY.PI257586.1.1","arietinum","ICC 12377","1"
"33","4377.927.1299510.Cicer.CHICKPEA.2000.CFERRY.PI268376.1.1","arietinum","ICC 8210","1"
"34","4377.927.1299515.Cicer.CHICKPEA.2000.CFERRY.PI273879.1.1","arietinum","ICC 8215","1"
"35","4377.927.1299525.Cicer.CHICKPEA.2000.CFERRY.PI315781.1.1","arietinum","ICC 8227","1"
"36","4377.927.1299534.Cicer.CHICKPEA.2000.CFERRY.PI315790.1.1","arietinum","ICC 8235","1"
"37","4377.927.1299539.Cicer.CHICKPEA.2000.CFERRY.PI315803.1.1","arietinum","ICC 8240","1"
"38","4377.927.1299545.Cicer.CHICKPEA.2000.CFERRY.PI315813.1.1","arietinum","ICC 8245","1"
"39","4377.927.1299554.Cicer.CHICKPEA.2000.CFERRY.PI315826.1.1","arietinum","ICC 8254","1"
"40","4377.927.1301279.Cicer.CHICKPEA.2000.CFERRY.PI339165.1.1","arietinum","ISPANYOL","1"
"41","4377.927.1299634.Cicer.CHICKPEA.2000.CFERRY.PI339221.1.1","arietinum","ICC 9511","1"
"42","4377.927.1299588.Cicer.CHICKPEA.2000.CFERRY.PI339223.1.1","arietinum","ICC 8962","1"
"43","4377.927.1301437.Cicer.CHICKPEA.2000.CFERRY.PI343014.1.1","arietinum","KUBAN'S 16","1"
"44","4377.927.1298699.Cicer.CHICKPEA.2000.CFERRY.PI343015.1.1","arietinum","AZERBAIDZAN'S 853","1"
"45","4377.927.1301432.Cicer.CHICKPEA.2000.CFERRY.PI343016.1.1","arietinum","KRASNOKUTORII 195","1"
"46","4377.927.1301295.Cicer.CHICKPEA.2000.CFERRY.PI343017.1.1","arietinum","K-1168","1"
"47","4377.927.1301482.Cicer.CHICKPEA.2000.CFERRY.PI343018.1.1","arietinum","MILYUTN'S 04","1"
