QTL for Map: Chickpea-Yield-Srivastava-2016
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG02","qPNB.pusa1103_Pusa256_x_ILWC46.LG2","QTL","61.8 ","68.3 ","-"
"2","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG04","qPNB.pusa1103_Pusa256_x_ILWC46.LG4","QTL","40.3 ","43 ","-"
"3","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG02","qSYPL.pusa1103_Pusa256_x_ILWC46.LG2","QTL","75.5 ","81.95 ","-"
"4","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG04","qSYPL.pusa1103_Pusa256_x_ILWC46.LG4","QTL","76.64 ","80.89 ","-"
"5","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG06","qSYPL.pusa1103_Pusa256_x_ILWC46.LG6","QTL","20.2 ","26 ","-"
"6","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG02","qPNB.pusa1103_x_ILWC46.LG2","QTL","73.96 ","81.99 ","-"
"7","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG04","qPNB.pusa1103_x_ILWC46.LG4","QTL","45.19 ","52.74 ","-"
"8","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG02","qSYPL.pusa1103_x_ILWC46.LG2","QTL","75.5 ","82.8 ","-"
"9","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG04","qSYPL.pusa1103_x_ILWC46.LG4","QTL","106.11 ","116.58 ","-"
"10","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG06","qSYPL.pusa1103_x_ILWC46.LG6","QTL","24.42 ","34.05 ","-"
"11","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG02","qPNB.Pusa-256_x_ILWC46.LG2","QTL","49.17 ","54.07 ","-"
"12","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG04","qPNB.Pusa-256_x_ILWC46.LG4","QTL","30.69 ","36.14 ","-"
"13","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG02","qSYPL.Pusa-256_x_ILWC46.LG2","QTL","48.55 ","54.1 ","-"
"14","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG04","qSYPL.Pusa-256_x_ILWC46.LG4","QTL","78.06 ","85.77 ","-"
"15","Chickpea-pusa1103_Pusa256_x_ILWC46-F5.LG06","qSYPL.Pusa-256_x_ILWC46.LG6","QTL","14.81 ","21.08 ","-"
