QTL for Map: Vigna-Leaf_shape-Wang-2020
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Vigna-Dahuaye/Jilyu9-1-RIL.LG03","qLFSHP.Dahuaye/Jilyu9-1.LG03.18","QTL","21.87 ","22.78 ","-"
"2","Vigna-Dahuaye/Jilyu9-1-RIL.LG03","qLFSHP.Dahuaye/Jilyu9-1.LG03.18.2","QTL","21.87 ","22.78 ","-"
"3","Vigna-Dahuaye/Jilyu9-1-RIL.LG03","qLFSHP.Dahuaye/Jilyu9-1.LG03.19","QTL","21.87 ","22.44 ","-"
"4","Vigna-Dahuaye/Jilyu9-1-RIL.LG03","qLFSHP.Dahuaye/Jilyu9-1.LG03.19.2","QTL","21.87 ","22.44 ","-"
"5","Vigna-Dahuaye/Jilyu9-1-RIL.LG03","qLFSHP.Dahuaye/Jilyu9-1.LG03.19.3","QTL","22.78 ","23.24 ","-"
"6","Vigna-Dahuaye/Jilyu9-1-RIL.LG03","qLFSHP.Dahuaye/Jilyu9-1.LG03.19.4","QTL","23.24 ","23.53 ","-"
"7","Vigna-Dahuaye/Jilyu9-1-RIL.LG03","qLFSHP.Dahuaye/Jilyu9-1.LG03.19.5","QTL","23.53 ","24.62 ","-"
"8","Vigna-Dahuaye/Jilyu9-1-RIL.LG03","qLFSHP.Dahuaye/Jilyu9-1.LG03.19.6","QTL","24.11 ","24.62 ","-"
"9","Vigna-Dahuaye/Jilyu9-1-RIL.LG10","qLFSHP.Dahuaye/Jilyu9-1.LG10.18","QTL","63.92 ","65.36 ","-"
"10","Vigna-Dahuaye/Jilyu9-1-RIL.LG10","qLFSHP.Dahuaye/Jilyu9-1.LG10.19","QTL","63.92 ","65.36 ","-"
"11","Vigna-Dahuaye/Jilyu9-1-RIL.LG10","qLFSHP.Dahuaye/Jilyu9-1.LG10.19.2","QTL","70.44 ","71.76 ","-"
"12","Vigna-Dahuaye/Jilyu9-1-RIL.LG10","qLFSHP.Dahuaye/Jilyu9-1.LG10.19.3","QTL","72.9 ","74.05 ","-"
