Marker Loci for Map: chickpea-ILC72xCr5-10-RIL-2006
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","chickpea-ILC72xCr5-10-RIL-2006.LG1","OPAF06","OPAF06","marker_locus","0 cM"
"2","chickpea-ILC72xCr5-10-RIL-2006.LG1","OPAD09","OPAD09","marker_locus","9.7 cM"
"3","chickpea-ILC72xCr5-10-RIL-2006.LG1","UBC733b","UBC733b","marker_locus","24.3 cM"
"4","chickpea-ILC72xCr5-10-RIL-2006.LG1","Mer13","Mer13","marker_locus","29.7 cM"
"5","chickpea-ILC72xCr5-10-RIL-2006.LG1","OPM02","OPM02","marker_locus","42.2 cM"
"6","chickpea-ILC72xCr5-10-RIL-2006.LG1","TA8","TA8","marker_locus","49.8 cM"
"7","chickpea-ILC72xCr5-10-RIL-2006.LG1","OPAI09","OPAI09","marker_locus","54 cM"
"8","chickpea-ILC72xCr5-10-RIL-2006.LG2","UBC881-Cicer","UBC881","marker_locus","0 cM"
"9","chickpea-ILC72xCr5-10-RIL-2006.LG2","OPAC12","OPAC12","marker_locus","20.7 cM"
"10","chickpea-ILC72xCr5-10-RIL-2006.LG2","OPAI09","OPAI09","marker_locus","25.4 cM"
"11","chickpea-ILC72xCr5-10-RIL-2006.LG2","OPX04-Cicer","OPX04","marker_locus","60.7 cM"
"12","chickpea-ILC72xCr5-10-RIL-2006.LG2","TA103","TA103","marker_locus","67.6 cM"
"13","chickpea-ILC72xCr5-10-RIL-2006.LG2","Mer13","Mer13","marker_locus","76.1 cM"
"14","chickpea-ILC72xCr5-10-RIL-2006.LG2","OPX13","OPX13","marker_locus","97.4 cM"
"15","chickpea-ILC72xCr5-10-RIL-2006.LG3","OPQ05","OPQ05","marker_locus","0 cM"
"16","chickpea-ILC72xCr5-10-RIL-2006.LG3","OPAC04","OPAC04","marker_locus","18.5 cM"
"17","chickpea-ILC72xCr5-10-RIL-2006.LG3","OPZ01-Cicer","OPZ01","marker_locus","20.7 cM"
"18","chickpea-ILC72xCr5-10-RIL-2006.LG3","OPX04-Cicer","OPX04","marker_locus","22.3 cM"
"19","chickpea-ILC72xCr5-10-RIL-2006.LG3","OPAI09","OPAI09","marker_locus","22.3 cM"
"20","chickpea-ILC72xCr5-10-RIL-2006.LG3","TA47","TA47","marker_locus","22.3 cM"
"21","chickpea-ILC72xCr5-10-RIL-2006.LG3","GA13","GA13","marker_locus","23.7 cM"
"22","chickpea-ILC72xCr5-10-RIL-2006.LG3","TA11","TA11","marker_locus","33.9 cM"
"23","chickpea-ILC72xCr5-10-RIL-2006.LG3","UBC881-Cicer","UBC881","marker_locus","43.6 cM"
"24","chickpea-ILC72xCr5-10-RIL-2006.LG3","PGD6","PGD6","marker_locus","54.5 cM"
"25","chickpea-ILC72xCr5-10-RIL-2006.LG3","UBC181","UBC181","marker_locus","66.9 cM"
"26","chickpea-ILC72xCr5-10-RIL-2006.LG4","OPX13","OPX13","marker_locus","13.5 cM"
"27","chickpea-ILC72xCr5-10-RIL-2006.LG4","GAA47","GAA47","marker_locus","19.7 cM"
"28","chickpea-ILC72xCr5-10-RIL-2006.LG4","OPAC12","OPAC12","marker_locus","25.2 cM"
"29","chickpea-ILC72xCr5-10-RIL-2006.LG4","OPAF16","OPAF16","marker_locus","34.6 cM"
