QTL for Map: Vigna-Domestication-Yundaeng-2019
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Vigna-TN67/ICPMO_056-F2.LG02","qBRL.TN67/ICPMO_056.LG02.F2:3","QTL","-","-","71 "
"2","Vigna-TN67/ICPMO_056-F2.LG03","qBRL.TN67/ICPMO_056.LG03.F2","QTL","-","-","24 "
"3","Vigna-TN67/ICPMO_056-F2.LG04","qBRL.TN67/ICPMO_056.LG04.F2","QTL","-","-","67 "
"4","Vigna-TN67/ICPMO_056-F2.LG04","qBRL.TN67/ICPMO_056.LG04.F2:3","QTL","-","-","75 "
"5","Vigna-TN67/ICPMO_056-F2.LG09","qBRL.TN67/ICPMO_056.LG09.F2","QTL","-","-","52 "
"6","Vigna-TN67/ICPMO_056-F2.LG02","qDFFL.TN67/ICPMO_056.LG02.F2:3","QTL","-","-","67 "
"7","Vigna-TN67/ICPMO_056-F2.LG06","qDFFL.TN67/ICPMO_056.LG06.F2","QTL","-","-","71 "
"8","Vigna-TN67/ICPMO_056-F2.LG02","qDM.TN67/ICPMO_056.LG02.F2","QTL","-","-","81 "
"9","Vigna-TN67/ICPMO_056-F2.LG04","qDM.TN67/ICPMO_056.LG04.F2","QTL","-","-","5 "
"10","Vigna-TN67/ICPMO_056-F2.LG02","qEPLN.TN67/ICPMO_056.LG02.F2","QTL","-","-","81 "
"11","Vigna-TN67/ICPMO_056-F2.LG04","qLFLN.TN67/ICPMO_056.LG04.F2","QTL","-","-","94 "
"12","Vigna-TN67/ICPMO_056-F2.LG08","qLFLN.TN67/ICPMO_056.LG08.F2","QTL","-","-","85 "
"13","Vigna-TN67/ICPMO_056-F2.LG04","qLFWD.TN67/ICPMO_056.LG04.F2","QTL","-","-","87 "
"14","Vigna-TN67/ICPMO_056-F2.LG09","qLFWD.TN67/ICPMO_056.LG09.F2","QTL","-","-","1 "
"15","Vigna-TN67/ICPMO_056-F2.LG02","qPDLTH.TN67/ICPMO_056.LG02.F2","QTL","-","-","93 "
"16","Vigna-TN67/ICPMO_056-F2.LG10","qPDLTH.TN67/ICPMO_056.LG10.F2","QTL","-","-","8 "
"17","Vigna-TN67/ICPMO_056-F2.LG01","qPDSH.TN67/ICPMO_056.LG01.F2","QTL","-","-","88 "
"18","Vigna-TN67/ICPMO_056-F2.LG01","qPDSH.TN67/ICPMO_056.LG01.F2.2","QTL","-","-","126 "
"19","Vigna-TN67/ICPMO_056-F2.LG01","qPDSH.TN67/ICPMO_056.LG01.F2:3","QTL","-","-","89 "
"20","Vigna-TN67/ICPMO_056-F2.LG07","qPDSH.TN67/ICPMO_056.LG07.F2","QTL","-","-","6 "
"21","Vigna-TN67/ICPMO_056-F2.LG07","qPDSH.TN67/ICPMO_056.LG07.F2:3","QTL","-","-","4 "
"22","Vigna-TN67/ICPMO_056-F2.LG01","qPDTW.TN67/ICPMO_056.LG01.F2","QTL","-","-","87 "
"23","Vigna-TN67/ICPMO_056-F2.LG01","qPDTW.TN67/ICPMO_056.LG01.F2:3","QTL","-","-","85 "
"24","Vigna-TN67/ICPMO_056-F2.LG01","qPDTW.TN67/ICPMO_056.LG01.F2:3.2","QTL","-","-","92 "
"25","Vigna-TN67/ICPMO_056-F2.LG07","qPDTW.TN67/ICPMO_056.LG07.F2","QTL","-","-","7 "
"26","Vigna-TN67/ICPMO_056-F2.LG07","qPDTW.TN67/ICPMO_056.LG07.F2:3","QTL","-","-","5 "
"27","Vigna-TN67/ICPMO_056-F2.LG02","qPWTH.TN67/ICPMO_056.LG02.F2","QTL","-","-","135 "
"28","Vigna-TN67/ICPMO_056-F2.LG04","qPWTH.TN67/ICPMO_056.LG04.F2","QTL","-","-","67 "
"29","Vigna-TN67/ICPMO_056-F2.LG10","qPWTH.TN67/ICPMO_056.LG10.F2","QTL","-","-","6 "
"30","Vigna-TN67/ICPMO_056-F2.LG10","qPWTH.TN67/ICPMO_056.LG10.F2.2","QTL","-","-","44 "
"31","Vigna-TN67/ICPMO_056-F2.LG01","qSCPM.TN67/ICPMO_056.LG01.F2","QTL","-","-","134 "
