Trait Descriptor: Wing color
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4572.894.1363454.Bean.PHASEOLUS.2012.WRPIS.PI_169909.1.1","vulgaris","PI 169909","29"
"2","4573.894.1375011.Bean.PHASEOLUS.2013.WRPIS.PI_599000.1.1","vulgaris","PI 599000","29"
"3","4573.894.1375015.Bean.PHASEOLUS.2013.WRPIS.PI_599004.1.1","vulgaris","PI 599004","29"
"4","4573.894.1377000.Bean.PHASEOLUS.2013.WRPIS.W6_21944.1.1","vulgaris","W6 21944","29"
"5","4576.957.1374298.Bean.PHASEOLUS.2016.KISHA.PI_550099.1.1","vulgaris","PI 550099","29"
"6","4671.894.1363552.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_172033.1.1","vulgaris","PI 172033","29"
"7","4671.894.1364296.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_199045.2.1.1","vulgaris","PI 199045","29"
"8","4671.894.1364825.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_222822.1.1.1","vulgaris","PI 222822","29"
"9","4671.894.1364992.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_232076.1.1.1","vulgaris","PI 232076","29"
"10","4671.894.1365667.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_286429.2.1.1","vulgaris","PI 286429","29"
"11","4671.894.1365844.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_293355.1.1","vulgaris","PI 293355","29"
"12","4671.894.1367568.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_313613.1.1.1","vulgaris","PI 313613","29"
"13","4671.894.1368076.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_319663.1.1","vulgaris","PI 319663","29"
"14","4671.894.1368819.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_346320.1.1","vulgaris","PI 346320","29"
"15","4671.894.1369101.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_355419.1.1.1","vulgaris","PI 355419","29"
"16","4671.894.1369121.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_355904.1.1","vulgaris","PI 355904","29"
"17","4671.894.1369434.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_361304.1.1.1","vulgaris","PI 361304","29"
"18","4671.894.1370566.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_415950.2.1.1","vulgaris","PI 415950","29"
"19","4671.894.1371255.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_416643.1.1.1","vulgaris","PI 416643","29"
"20","4671.894.1371757.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_432676.1.1","vulgaris","PI 432676","29"
"21","4671.894.1371861.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_433611.1.1","vulgaris","PI 433611","29"
"22","4671.894.1371915.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_439553.1.1","vulgaris","PI 439553","29"
"23","4671.894.1371918.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_439556.1.1.1","vulgaris","PI 439556","29"
"24","4671.894.1371933.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_439571.2.1.1","vulgaris","PI 439571","29"
"25","4671.894.1372083.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_449406.1.1","vulgaris","PI 449406","29"
"26","4671.894.1373085.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_533332.2.1.1","vulgaris","PI 533332","29"
"27","4671.894.1373090.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_533337.2.1.1","vulgaris","PI 533337","29"
"28","4671.894.1373593.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_535437.4.1.1","vulgaris","PI 535437","29"
"29","4671.894.1374959.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_598268.1.1","vulgaris","PI 598268","29"
"30","4671.894.1375337.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_638660.1.1","vulgaris","PI 638660","29"
"31","4671.894.1375338.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_638661.2.1.1","vulgaris","PI 638661","29"
"32","4671.894.1375698.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_653238.1.1","vulgaris","PI 653238","29"
"33","4671.894.1375994.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_661871.1.1","vulgaris","PI 661871","29"
"34","4671.894.1375998.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_661875.1.1","vulgaris","PI 661875","29"
"35","4671.894.1376075.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_661952.2.1.1","vulgaris","PI 661952","29"
"36","4671.894.1376078.Bean.PHASEOLUS.WCOL.GH.WRPIS.PI_661955.2.1.1","vulgaris","PI 661955","29"
"37","4671.894.1376597.Bean.PHASEOLUS.WCOL.GH.WRPIS.W6_16447.1.1","vulgaris","W6 16447","29"
"38","4671.894.1376614.Bean.PHASEOLUS.WCOL.GH.WRPIS.W6_16467.1.1","vulgaris","W6 16467","29"
"39","4671.894.1376619.Bean.PHASEOLUS.WCOL.GH.WRPIS.W6_16474.1.1","vulgaris","W6 16474","29"
"40","4671.894.1376620.Bean.PHASEOLUS.WCOL.GH.WRPIS.W6_16475.1.1","vulgaris","W6 16475","29"
"41","4671.894.1376629.Bean.PHASEOLUS.WCOL.GH.WRPIS.W6_16490.1.1","vulgaris","W6 16490","29"
"42","4671.894.1376631.Bean.PHASEOLUS.WCOL.GH.WRPIS.W6_16492.1.1","vulgaris","W6 16492","29"
