QTL/MTL Data for Trait 'Winter survival'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qWSUR.Gottingen_Winter_Bean.LG02,LGII,103.65,,,Faba-Winter_hardiness_yield-Sallam-2016
qWSUR.WA8649090xPrecoz.LG1.Haymana1999.1,LG1,215.4,,,Lentil-QTL_Mapping_Winter_Hardiness-Kahraman-2004
qWSUR.WA8649090xPrecoz.LG1.Haymana1999.2,LG1,107.4,,,Lentil-QTL_Mapping_Winter_Hardiness-Kahraman-2004
qWSUR.WA8649090xPrecoz.LG3.Haymana1997,LG3,161.1,,,Lentil-QTL_Mapping_Winter_Hardiness-Kahraman-2004
qWSUR.WA8649090xPrecoz.LG4.Combined,LG4,46.2,,,Lentil-QTL_Mapping_Winter_Hardiness-Kahraman-2004
qWSUR.WA8649090xPrecoz.LG4.Haymana1997,LG4,44.2,,,Lentil-QTL_Mapping_Winter_Hardiness-Kahraman-2004
qWSUR.WA8649090xPrecoz.LG4.Haymana1999,LG4,30.2,,,Lentil-QTL_Mapping_Winter_Hardiness-Kahraman-2004
qWSUR.WA8649090xPrecoz.LG4.Pullman1998,LG4,52.2,,,Lentil-QTL_Mapping_Winter_Hardiness-Kahraman-2004
qWSUR.WA8649090_x_Precoz.LG6,,,,,Lentil-Leaf_Hardiness_Winter_Hardiness-Kahraman-2010
qWSUR.WA8649090xPrecoz.LG6.Combined,LG6,11.6,,,Lentil-QTL_Mapping_Winter_Hardiness-Kahraman-2004
qWSUR.WA8649090xPrecoz.LG6.Haymana1997,LG6,11.6,,,Lentil-QTL_Mapping_Winter_Hardiness-Kahraman-2004
