Trait Descriptor: Higher node branching
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4552.898.1358048.Vicia.FABABEAN.2006.PULLMAN.PI415062.1.1","faba","393","0"
"2","4552.898.1358049.Vicia.FABABEAN.2006.PULLMAN.PI415063.1.1","faba","437","0"
"3","4552.898.1358085.Vicia.FABABEAN.2006.PULLMAN.PI433589.1.1","faba","74 / 77","0"
"4","4552.898.1357887.Vicia.FABABEAN.2006.PULLMAN.PI469166.1.1","faba","PI 469166","0"
"5","4552.898.1357981.Vicia.FABABEAN.2006.PULLMAN.PI358270.1.1","faba","BITOLSKA","0"
"6","4552.898.1357988.Vicia.FABABEAN.2006.PULLMAN.PI369497.1.1","faba","CRIC 26330-68","0"
"7","4552.898.1357996.Vicia.FABABEAN.2006.PULLMAN.PI369505.1.1","faba","CRIC 26559-68","0"
"8","4552.898.1357997.Vicia.FABABEAN.2006.PULLMAN.PI369506.1.1","faba","CRIC 26587-68","0"
"9","4552.898.1358002.Vicia.FABABEAN.2006.PULLMAN.PI369511.1.1","faba","CRIC 26673-68","0"
"10","4552.898.1357882.Vicia.FABABEAN.2006.PULLMAN.PI358261.1.1","faba","PI 358261","0"
"11","4552.898.1358128.Vicia.FABABEAN.2006.PULLMAN.PI469152.1.1","faba","Entry No. 112","0"
"12","4552.898.1358074.Vicia.FABABEAN.2006.PULLMAN.PI433530.1.1","faba","GI-N (NORMANDIN)","0"
"13","4552.898.1357980.Vicia.FABABEAN.2006.PULLMAN.PI358269.1.1","faba","NOVO-SELSKA","0"
"14","4552.898.1358078.Vicia.FABABEAN.2006.PULLMAN.PI433535.1.1","faba","OLGA","0"
"15","4552.898.1357953.Vicia.FABABEAN.2006.PULLMAN.PI284345.1.1","faba","PIACENTINO","0"
"16","4552.898.1357954.Vicia.FABABEAN.2006.PULLMAN.PI284346.1.1","faba","PUGLIESE","0"
"17","4552.898.1358096.Vicia.FABABEAN.2006.PULLMAN.PI469117.1.1","faba","SELECTED LONG POD","0"
"18","4552.898.1358114.Vicia.FABABEAN.2006.PULLMAN.PI469137.1.1","faba","SHAMI","0"
"19","4555.898.1358323.Vicia.FABABEAN.2009.PULLMAN.PI678503.1.1","faba","ATC 62392","0"
"20","4555.898.1358324.Vicia.FABABEAN.2009.PULLMAN.PI678504.1.1","faba","ATC 62393","0"
"21","4555.898.1358325.Vicia.FABABEAN.2009.PULLMAN.PI678505.1.1","faba","ATC 62397","0"
"22","4555.898.1358326.Vicia.FABABEAN.2009.PULLMAN.PI678506.1.1","faba","ATC 62405","0"
"23","4555.898.1358327.Vicia.FABABEAN.2009.PULLMAN.PI678507.1.1","faba","ATC 62407","0"
"24","4555.898.1358328.Vicia.FABABEAN.2009.PULLMAN.PI678508.1.1","faba","ATC 62411","0"
"25","4555.898.1358329.Vicia.FABABEAN.2009.PULLMAN.PI678509.1.1","faba","ATC 62412","0"
"26","4555.898.1358330.Vicia.FABABEAN.2009.PULLMAN.PI678510.1.1","faba","ATC 62413","0"
"27","4555.898.1358331.Vicia.FABABEAN.2009.PULLMAN.PI678511.1.1","faba","ATC 62417","0"
"28","4555.898.1358332.Vicia.FABABEAN.2009.PULLMAN.PI678512.1.1","faba","ATC 62420","0"
"29","4555.898.1358333.Vicia.FABABEAN.2009.PULLMAN.PI678513.1.1","faba","ATC 62421","0"
"30","4555.898.1358334.Vicia.FABABEAN.2009.PULLMAN.PI678514.1.1","faba","ATC 62422","0"
"31","4555.898.1358335.Vicia.FABABEAN.2009.PULLMAN.PI678515.1.1","faba","ATC 62423","0"
"32","4555.898.1358336.Vicia.FABABEAN.2009.PULLMAN.PI678516.1.1","faba","ATC 62424","0"
"33","4555.898.1358337.Vicia.FABABEAN.2009.PULLMAN.PI678517.1.1","faba","ATC 62426","0"
"34","4555.898.1358338.Vicia.FABABEAN.2009.PULLMAN.PI678518.1.1","faba","ATC 62427","0"
"35","4555.898.1358339.Vicia.FABABEAN.2009.PULLMAN.PI678519.1.1","faba","ATC 62428","0"
"36","4555.898.1358340.Vicia.FABABEAN.2009.PULLMAN.PI678520.1.1","faba","ATC 62429","0"
"37","4555.898.1358341.Vicia.FABABEAN.2009.PULLMAN.PI678521.1.1","faba","ATC 62430","0"
"38","4555.898.1358342.Vicia.FABABEAN.2009.PULLMAN.PI678522.1.1","faba","ATC 62431","0"
