Trait Descriptor: Fusarium Wilt
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4160.884.1206202.Cowpea.S9.COWPEA.PI_115679.1.1","unguiculata","PI 115679","1"
"2","4160.884.1206203.Cowpea.S9.COWPEA.PI_115681.1.1","unguiculata","PI 115681","1"
"3","4160.884.1206204.Cowpea.S9.COWPEA.PI_115683.1.1","unguiculata","PI 115683","1"
"4","4160.884.1206212.Cowpea.S9.COWPEA.PI_141355.1.1","unguiculata","PI 141355","1"
"5","4160.884.1206214.Cowpea.S9.COWPEA.PI_145198.1.1","unguiculata","PI 145198","1"
"6","4160.884.1206220.Cowpea.S9.COWPEA.PI_147076.1.1","unguiculata","PI 147076","1"
"7","4160.884.1206221.Cowpea.S9.COWPEA.PI_147077.1.1","unguiculata","PI 147077","1"
"8","4160.884.1206222.Cowpea.S9.COWPEA.PI_147561.1.1","unguiculata","PI 147561","1"
"9","4160.884.1206223.Cowpea.S9.COWPEA.PI_147562.1.1","unguiculata","PI 147562","1"
"10","4160.884.1206225.Cowpea.S9.COWPEA.PI_148674.1.1","unguiculata","PI 148674","1"
"11","4160.884.1206227.Cowpea.S9.COWPEA.PI_148681.1.1","unguiculata","PI 148681","1"
"12","4160.884.1206228.Cowpea.S9.COWPEA.PI_151562.1.1","unguiculata","PI 151562","1"
"13","4160.884.1206230.Cowpea.S9.COWPEA.PI_152194.1.1","unguiculata","PI 152194","1"
"14","4160.884.1206231.Cowpea.S9.COWPEA.PI_152195.1.1","unguiculata","PI 152195","1"
"15","4160.884.1206232.Cowpea.S9.COWPEA.PI_152196.1.1","unguiculata","PI 152196","1"
"16","4160.884.1206234.Cowpea.S9.COWPEA.PI_152199.1.1","unguiculata","PI 152199","1"
"17","4160.884.1206246.Cowpea.S9.COWPEA.PI_162925.1.1","unguiculata","PI 162925","1"
"18","4160.884.1206251.Cowpea.S9.COWPEA.PI_163142.1.1","unguiculata","PI 163142","1"
"19","4160.884.1206252.Cowpea.S9.COWPEA.PI_163143.1.1","unguiculata","PI 163143","1"
"20","4160.884.1206260.Cowpea.S9.COWPEA.PI_164337.1.1","unguiculata","PI 164337","1"
"21","4160.884.1206271.Cowpea.S9.COWPEA.PI_164641.1.1","unguiculata","PI 164641","1"
"22","4160.884.1206283.Cowpea.S9.COWPEA.PI_164979.1.1","unguiculata","PI 164979","1"
"23","4160.884.1206290.Cowpea.S9.COWPEA.PI_166146.1.1","unguiculata","PI 166146","1"
"24","4160.884.1206293.Cowpea.S9.COWPEA.PI_167284.1.1","unguiculata","PI 167284","1"
"25","4160.884.1206302.Cowpea.S9.COWPEA.PI_170865.1.1","unguiculata","PI 170865","1"
"26","4160.884.1206327.Cowpea.S9.COWPEA.PI_175327.1.1","unguiculata","PI 175327","1"
"27","4160.884.1206329.Cowpea.S9.COWPEA.PI_175332.1.1","unguiculata","PI 175332","1"
"28","4160.884.1206345.Cowpea.S9.COWPEA.PI_179553.1.1","unguiculata","PI 179553","1"
"29","4160.884.1206403.Cowpea.S9.COWPEA.PI_183482.1.1","unguiculata","PI 183482","1"
"30","4160.884.1206406.Cowpea.S9.COWPEA.PI_184952.1.1","unguiculata","PI 184952","1"
"31","4160.884.1206407.Cowpea.S9.COWPEA.PI_184953.1.1","unguiculata","PI 184953","1"
"32","4160.884.1206408.Cowpea.S9.COWPEA.PI_185647.1.1","unguiculata","PI 185647","1"
"33","4160.884.1206410.Cowpea.S9.COWPEA.PI_186386.1.1","unguiculata","PI 186386","1"
"34","4160.884.1206413.Cowpea.S9.COWPEA.PI_186458.1.1","unguiculata","PI 186458","1"
"35","4160.884.1206414.Cowpea.S9.COWPEA.PI_186459.1.1","unguiculata","PI 186459","1"
"36","4160.884.1206415.Cowpea.S9.COWPEA.PI_186460.1.1","unguiculata","PI 186460","1"
"37","4160.884.1206416.Cowpea.S9.COWPEA.PI_186465.1.1","unguiculata","PI 186465","1"
"38","4160.884.1206417.Cowpea.S9.COWPEA.PI_186466.1.1","unguiculata","PI 186466","1"
"39","4160.884.1206418.Cowpea.S9.COWPEA.PI_186467.1.1","unguiculata","PI 186467","1"
"40","4160.884.1206421.Cowpea.S9.COWPEA.PI_188701.1.1","unguiculata","PI 188701","1"
"41","4160.884.1206423.Cowpea.S9.COWPEA.PI_188704.1.1","unguiculata","PI 188704","1"
"42","4160.884.1206427.Cowpea.S9.COWPEA.PI_189374.1.1","unguiculata","PI 189374","1"
"43","4160.884.1206428.Cowpea.S9.COWPEA.PI_189375.1.1","unguiculata","PI 189375","1"
"44","4160.884.1206431.Cowpea.S9.COWPEA.PI_189416.1.1","unguiculata","PI 189416","1"
"45","4160.884.1206434.Cowpea.S9.COWPEA.PI_194203.1.1","unguiculata","PI 194203","1"
"46","4160.884.1206435.Cowpea.S9.COWPEA.PI_194204.1.1","unguiculata","PI 194204","1"
"47","4160.884.1206436.Cowpea.S9.COWPEA.PI_194205.1.1","unguiculata","PI 194205","1"
"48","4160.884.1206437.Cowpea.S9.COWPEA.PI_194206.1.1","unguiculata","PI 194206","1"
"49","4160.884.1206438.Cowpea.S9.COWPEA.PI_194207.1.1","unguiculata","PI 194207","1"
"50","4160.884.1206439.Cowpea.S9.COWPEA.PI_194208.1.1","unguiculata","PI 194208","1"
"51","4160.884.1206443.Cowpea.S9.COWPEA.PI_194212.1.1","unguiculata","PI 194212","1"
"52","4160.884.1206457.Cowpea.S9.COWPEA.PI_197056.1.1","unguiculata","PI 197056","1"
"53","4160.884.1206458.Cowpea.S9.COWPEA.PI_197057.1.1","unguiculata","PI 197057","1"
