Marker Loci for Map: Cowpea-UCR_MAGIC_2018-MAGIC
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-1_00052","1_0052","marker_locus","0 cM"
"2","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-1_00052","1_0052","marker_locus","0 cM"
"3","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR-1_0052","1_0052","marker_locus","0 cM"
"4","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-1_00054","1_0054","marker_locus","0 cM"
"5","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-1_00054","1_0054","marker_locus","0 cM"
"6","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_03903","2_03903","marker_locus","0 cM"
"7","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_03903","2_03903","marker_locus","0 cM"
"8","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_03904","2_03904","marker_locus","0 cM"
"9","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_03904","2_03904","marker_locus","0 cM"
"10","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_05939","2_05939","marker_locus","0 cM"
"11","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_05939","2_05939","marker_locus","0 cM"
"12","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_06814","2_06814","marker_locus","0 cM"
"13","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_06814","2_06814","marker_locus","0 cM"
"14","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_07404","2_07404","marker_locus","0 cM"
"15","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_07404","2_07404","marker_locus","0 cM"
"16","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_10341","2_10341","marker_locus","0 cM"
"17","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_10341","2_10341","marker_locus","0 cM"
"18","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_10342","2_10342","marker_locus","0 cM"
"19","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_10342","2_10342","marker_locus","0 cM"
"20","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_10499","2_10499","marker_locus","0 cM"
"21","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_10499","2_10499","marker_locus","0 cM"
"22","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR-2_10499","2_10499","marker_locus","0 cM"
"23","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_10941","2_10941","marker_locus","0 cM"
"24","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_10941","2_10941","marker_locus","0 cM"
"25","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_12556","2_12556","marker_locus","0 cM"
"26","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_12556","2_12556","marker_locus","0 cM"
"27","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_12557","2_12557","marker_locus","0 cM"
"28","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_12557","2_12557","marker_locus","0 cM"
"29","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_15094","2_15094","marker_locus","0 cM"
"30","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_15094","2_15094","marker_locus","0 cM"
"31","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_15095","2_15095","marker_locus","0 cM"
"32","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_15095","2_15095","marker_locus","0 cM"
"33","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_15686","2_15686","marker_locus","0 cM"
"34","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_15686","2_15686","marker_locus","0 cM"
"35","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_15687","2_15687","marker_locus","0 cM"
"36","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_15687","2_15687","marker_locus","0 cM"
"37","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_16623","2_16623","marker_locus","0 cM"
"38","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_16623","2_16623","marker_locus","0 cM"
"39","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_16624","2_16624","marker_locus","0 cM"
"40","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_16624","2_16624","marker_locus","0 cM"
"41","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR16-2_18842","2_18842","marker_locus","0 cM"
"42","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR15-2_18842","2_18842","marker_locus","0 cM"
"43","Cowpea-UCR_MAGIC_2018-MAGIC.LG01","Vu_UCR09-2_19235","2_19235","marker_locus","0 cM"
