QTL for Map: Chickpea-Vernalization-vanOss-2018
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Chickpea-Mekomit/PI527934-F2.LG02","qDFFL.Mekomit/PI527934.LG2.09","QTL","60.26 ","92.96 ","76.61 "
"2","Chickpea-Mekomit/PI527934-F2.LG03","qDFFL.Mekomit/PI527934.LG3.09","QTL","26.31 ","38.73 ","32.52 "
"3","Chickpea-Mekomit/PI527934-F2.LG04","qDFFL.Mekomit/PI527934.LG4.09","QTL","42.3 ","79.1 ","60.7 "
"4","Chickpea-Mekomit/PI527934-F2.LG07","qDFFL.Mekomit/PI527934.LG7.09","QTL","22.55 ","33.55 ","28.05 "
"5","Chickpea-Mekomit/PI527934-F2.LG03","qDFFL.Mekomit/PI527934.LG3.10","QTL","38.66 ","45.9 ","42.28 "
"6","Chickpea-Mekomit/PI527934-F2.LG04","qDFFL.Mekomit/PI527934.LG4.10","QTL","1.5 ","53.2 ","27.35 "
"7","Chickpea-Mekomit/PI527934-F2.LG01","qSDWGT.Mekomit/PI527934.LG1.09","QTL","46.49 ","104.19 ","75.34 "
"8","Chickpea-Mekomit/PI527934-F2.LG05","qSDWGT.Mekomit/PI527934.LG5.09","QTL","52.32 ","82.44 ","67.38 "
"9","Chickpea-Mekomit/PI527934-F2.LG01","qSDWGT.Mekomit/PI527934.LG1.10","QTL","50.53 ","89.87 ","70.2 "
"10","Chickpea-Mekomit/PI527934-F2.LG01","qSTRYP.Mekomit/PI527934.LG1.09","QTL","15.72 ","30.2 ","22.96 "
"11","Chickpea-Mekomit/PI527934-F2.LG03","qSTRYP.Mekomit/PI527934.LG3.09","QTL","13 ","25.24 ","19.12 "
"12","Chickpea-Mekomit/PI527934-F2.LG05","qSTRYP.Mekomit/PI527934.LG5.09","QTL","30.34 ","36.62 ","33.48 "
"13","Chickpea-Mekomit/PI527934-F2.LG07","qSTRYP.Mekomit/PI527934.LG7.09","QTL","12.85 ","25.79 ","19.32 "
"14","Chickpea-Mekomit/PI527934-F2.LG07","qSTRYP.Mekomit/PI527934.LG7.09.2","QTL","29.21 ","49.43 ","39.32 "
"15","Chickpea-Mekomit/PI527934-F2.LG01","qSTRYP.Mekomit/PI527934.LG1.10","QTL","89.63 ","100.37 ","95 "
"16","Chickpea-Mekomit/PI527934-F2.LG03","qSTRYP.Mekomit/PI527934.LG3.10","QTL","33.34 ","56.86 ","45.1 "
"17","Chickpea-Mekomit/PI527934-F2.LG05","qSTRYP.Mekomit/PI527934.LG5.10","QTL","0.91 ","9.65 ","5.28 "
