Marker Loci for Map: Chickpea-RIP8-Ortega
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Chickpea-RIP8-Ortega.LG02-1","TA103","TA103","marker_locus","0 cM"
"2","Chickpea-RIP8-Ortega.LG02-1","H1B06","H1B06","marker_locus","2.7 cM"
"3","Chickpea-RIP8-Ortega.LG02-1","TA110","TA110","marker_locus","5.5 cM"
"4","Chickpea-RIP8-Ortega.LG02-1","CaGM7922","CaGM7922","marker_locus","11.1 cM"
"5","Chickpea-RIP8-Ortega.LG02-1","TA59","TA59","marker_locus","12.4 cM"
"6","Chickpea-RIP8-Ortega.LG02-1","TA37","TA37","marker_locus","12.9 cM"
"7","Chickpea-RIP8-Ortega.LG02-1","TA200","TA200","marker_locus","13.2 cM"
"8","Chickpea-RIP8-Ortega.LG02-1","TA96","TA96","marker_locus","13.4 cM"
"9","Chickpea-RIP8-Ortega.LG02-1","H2B061","H2B061","marker_locus","13.5 cM"
"10","Chickpea-RIP8-Ortega.LG02-1","ICC0082","ICC-0082","marker_locus","13.7 cM"
"11","Chickpea-RIP8-Ortega.LG02-1","H1F22L1","H1F22L1","marker_locus","13.7 cM"
"12","Chickpea-RIP8-Ortega.LG02-1","H1P092L2","H1P092L2","marker_locus","13.8 cM"
"13","Chickpea-RIP8-Ortega.LG02-1","H1F05","H1F05","marker_locus","14 cM"
"14","Chickpea-RIP8-Ortega.LG02-1","CS27","CS27","marker_locus","14.7 cM"
"15","Chickpea-RIP8-Ortega.LG02-1","TR19","TR19","marker_locus","16 cM"
"16","Chickpea-RIP8-Ortega.LG02-1","TA53","TA53","marker_locus","17.3 cM"
"17","Chickpea-RIP8-Ortega.LG02-1","TR58","TR58-L1","marker_locus","18.6 cM"
"18","Chickpea-RIP8-Ortega.LG02-1","TS82295","TS82295","marker_locus","19.3 cM"
"19","Chickpea-RIP8-Ortega.LG02-1","TA194","TA194","marker_locus","20.1 cM"
"20","Chickpea-RIP8-Ortega.LG02-1","TS82170","TS82170","marker_locus","21.3 cM"
"21","Chickpea-RIP8-Ortega.LG02-1","Ca_12465","ERTF","marker_locus","21.9 cM"
"22","Chickpea-RIP8-Ortega.LG02-1","UT_Del2","Del2","marker_locus","22.9 cM"
"23","Chickpea-RIP8-Ortega.LG02-1","UT_Del1","Del1","marker_locus","24.4 cM"
"24","Chickpea-RIP8-Ortega.LG02-1","GA20","GA20","marker_locus","28.2 cM"
"25","Chickpea-RIP8-Ortega.LG02-1","GA16","GA16","marker_locus","28.8 cM"
"26","Chickpea-RIP8-Ortega.LG02-2","NCPGR98","NCPGR98","marker_locus","0 cM"
"27","Chickpea-RIP8-Ortega.LG02-2","NCPGR34","NCPGR34","marker_locus","4 cM"
"28","Chickpea-RIP8-Ortega.LG02-2","NCPGR42","NCPGR42","marker_locus","12 cM"
"29","Chickpea-RIP8-Ortega.LG02-2","AI13900","AI13900","marker_locus","14.7 cM"
"30","Chickpea-RIP8-Ortega.LG03-1","CaHRM_LHY.2","LHY","marker_locus","0 cM"
"31","Chickpea-RIP8-Ortega.LG03-1","CaHRM_COLg","COLg","marker_locus","9.7 cM"
"32","Chickpea-RIP8-Ortega.LG03-1","UT_ST-S5","ST-S5","marker_locus","11.6 cM"
"33","Chickpea-RIP8-Ortega.LG03-2","B171600","B171600","marker_locus","0 cM"
"34","Chickpea-RIP8-Ortega.LG03-2","UT_Del4","Del4","marker_locus","1.3 cM"
"35","Chickpea-RIP8-Ortega.LG03-2","H2I01","H2I01","marker_locus","1.8 cM"
"36","Chickpea-RIP8-Ortega.LG03-2","CaHRM_PRT6","PRT6","marker_locus","2.4 cM"
"37","Chickpea-RIP8-Ortega.LG03-2","TA125","TA125","marker_locus","2.5 cM"
"38","Chickpea-RIP8-Ortega.LG03-2","CaHRM_WRKY","WRKY","marker_locus","3.7 cM"
"39","Chickpea-RIP8-Ortega.LG03-2","CaHRM_PRSP","PRSP","marker_locus","4.2 cM"
"40","Chickpea-RIP8-Ortega.LG03-2","NCPGR10","NCPGR10","marker_locus","5.3 cM"
"41","Chickpea-RIP8-Ortega.LG03-2","CaHRM_LOB189","LOB189","marker_locus","6.4 cM"
"42","Chickpea-RIP8-Ortega.LG03-2","TA142","TA142","marker_locus","12.8 cM"
"43","Chickpea-RIP8-Ortega.LG03-2","UT_FTa2","FTa2","marker_locus","13.4 cM"
"44","Chickpea-RIP8-Ortega.LG03-2","CaHRM_WUS11.2","WUS11","marker_locus","14.3 cM"
"45","Chickpea-RIP8-Ortega.LG03-2","CaHRM_CDF2d.2","CDF2d","marker_locus","15 cM"
"46","Chickpea-RIP8-Ortega.LG03-2","CP450","CP450","marker_locus","16.2 cM"
"47","Chickpea-RIP8-Ortega.LG03-2","CaHRM_CDF3b","CDF3b","marker_locus","17.7 cM"
