QTL for Map: Bean-BRB191/SEQ1027-F5
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Bean-BRB191/SEQ1027-F5.LG08","qCHLORO.BRB191/SEQ1027.LG08.14","QTL","71.9 cM","72.4 cM","71.9 cM"
"2","Bean-BRB191/SEQ1027-F5.LG08","qCHLORO.BRB191/SEQ1027.LG08.cmb","QTL","71.9 cM","72.4 cM","71.9 cM"
"3","Bean-BRB191/SEQ1027-F5.LG10","qCHLORO.BRB191/SEQ1027.LG10.gh","QTL","57.8 cM","58.8 cM","58.3 cM"
"4","Bean-BRB191/SEQ1027-F5.LG10","qCHLORO.BRB191/SEQ1027.LG10.gh.2","QTL","57.8 cM","58.8 cM","58.3 cM"
"5","Bean-BRB191/SEQ1027-F5.LG10","qHI.BRB191/SEQ1027.LG10.14","QTL","60.8 cM","62.8 cM","62.3 cM"
"6","Bean-BRB191/SEQ1027-F5.LG10","qHI.BRB191/SEQ1027.LG10.15","QTL","39.8 cM","45.8 cM","42.3 cM"
"7","Bean-BRB191/SEQ1027-F5.LG10","qHI.BRB191/SEQ1027.LG10.cmb","QTL","19.8 cM","45.8 cM","41.3 cM"
"8","Bean-BRB191/SEQ1027-F5.LG10","qHI.BRB191/SEQ1027.LG10.cmb.2","QTL","60.8 cM","63.8 cM","62.3 cM"
"9","Bean-BRB191/SEQ1027-F5.LG04","qLFDW.BRB191/SEQ1027.LG04.15","QTL","0 cM","2.5 cM","0 cM"
"10","Bean-BRB191/SEQ1027-F5.LG04","qLFDW.BRB191/SEQ1027.LG04.cmb","QTL","0 cM","2.5 cM","0 cM"
"11","Bean-BRB191/SEQ1027-F5.LG10","qRY.BRB191/SEQ1027.LG10.14","QTL","60.8 cM","62.8 cM","62.3 cM"
"12","Bean-BRB191/SEQ1027-F5.LG10","qRY.BRB191/SEQ1027.LG10.15","QTL","39.8 cM","45.8 cM","42.3 cM"
"13","Bean-BRB191/SEQ1027-F5.LG10","qRY.BRB191/SEQ1027.LG10.cmb","QTL","19.8 cM","45.8 cM","41.3 cM"
"14","Bean-BRB191/SEQ1027-F5.LG10","qRY.BRB191/SEQ1027.LG10.cmb.2","QTL","60.8 cM","63.8 cM","62.3 cM"
"15","Bean-BRB191/SEQ1027-F5.LG03","qSDWT.BRB191/SEQ1027.LG03.14","QTL","92.7 cM","94.2 cM","94.2 cM"
"16","Bean-BRB191/SEQ1027-F5.LG03","qSDWT.BRB191/SEQ1027.LG03.15","QTL","92.7 cM","94.2 cM","94.2 cM"
"17","Bean-BRB191/SEQ1027-F5.LG03","qSDWT.BRB191/SEQ1027.LG03.15.2","QTL","92.7 cM","94.2 cM","94.2 cM"
"18","Bean-BRB191/SEQ1027-F5.LG03","qSDWT.BRB191/SEQ1027.LG03.cmb","QTL","92.7 cM","94.2 cM","94.2 cM"
"19","Bean-BRB191/SEQ1027-F5.LG03","qSDWT.BRB191/SEQ1027.LG03.cmb.2","QTL","93.7 cM","94.2 cM","94.2 cM"
"20","Bean-BRB191/SEQ1027-F5.LG01","qSTWT.BRB191/SEQ1027.LG01.14","QTL","26.5 cM","56 cM","42 cM"
"21","Bean-BRB191/SEQ1027-F5.LG01","qSTWT.BRB191/SEQ1027.LG01.cmb","QTL","26.5 cM","56 cM","50 cM"
"22","Bean-BRB191/SEQ1027-F5.LG03","qSYLD.BRB191/SEQ1027.LG03.15","QTL","92.7 cM","94.2 cM","94.2 cM"
"23","Bean-BRB191/SEQ1027-F5.LG03","qSYLD.BRB191/SEQ1027.LG03.cmb","QTL","78.7 cM","94.2 cM","89.2 cM"
"24","Bean-BRB191/SEQ1027-F5.LG10","qSYLD.BRB191/SEQ1027.LG10.15","QTL","50.8 cM","57.8 cM","57.3 cM"
"25","Bean-BRB191/SEQ1027-F5.LG10","qSYLD.BRB191/SEQ1027.LG10.cmb","QTL","49.8 cM","57.8 cM","52.3 cM"
