QTL/MTL Data for Trait 'Seed weight'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qSDWGT.Consensus.LGIII,LGIII,158.6,,,Pea-Agronomic_Traits-Ferrari-2016
qSDWGT.Consensus.LGVI,LGVI,103.8,,,Pea-Agronomic_Traits-Ferrari-2016
qSDWGT.Consensus.LGVII,LGVII,118.1,,,Pea-Agronomic_Traits-Ferrari-2016
qSDWGT.DDR14/Explorer.LG01.13,LG01,76.01,,,Pea-Yield_traits-Guindon-2019
qSDWGT.DDR14/Explorer.LG01.14,LG01,24.01,,,Pea-Yield_traits-Guindon-2019
qSDWGT.DDR14/Explorer.LG02.14,LG02,30.01,,,Pea-Yield_traits-Guindon-2019
qSDWGT.DDR14/Explorer.LG02.15,LG02,0.01,,,Pea-Yield_traits-Guindon-2019
qSDWGT.DDR14/Explorer.LG03.13,LG03,11.01,,,Pea-Yield_traits-Guindon-2019
qSDWGT.DDR14/Explorer.LG04.13,LG04,45.01,,,Pea-Yield_traits-Guindon-2019
qSDWGT.DDR14/Explorer.LG07.15,LG07,39.01,,,Pea-Yield_traits-Guindon-2019
qSDWGT.ICCL81001_x_Cr5-9.LG2,,,,,Chickpea-Agronomic_Traits-Cobos-2009
qSDWGT.ICCL81001_x_Cr5-9.LG4,,,,,Chickpea-Agronomic_Traits-Cobos-2009
qSDWGT.Mekomit/PI527934.LG1.09,LG01,75.34,46.49,104.19,Chickpea-Vernalization-vanOss-2018
qSDWGT.Mekomit/PI527934.LG1.10,LG01,70.2,50.53,89.87,Chickpea-Vernalization-vanOss-2018
qSDWGT.Mekomit/PI527934.LG5.09,LG05,67.38,52.32,82.44,Chickpea-Vernalization-vanOss-2018
qSDWGT.OSU442-15xPri+D2:D28mo.LGIII/VI,,,,,Pea-QTL_Seed_Weight-Timmerman-Vaughan-1996
qSDWGT.OSU442-15xPrimo.LGIV,,,,,Pea-QTL_Seed_Weight-Timmerman-Vaughan-1996
qSDWGT.Tiga_Nicuru/DipC.LG01,LG01,33,,,Bambara-Growth_traits-Ahmad-2016
qSDWGT.Tiga_Nicuru/DipC.LG01.D,LG01,51.8,47.5,54.1,Bambara-Drought-Chai-2017
qSDWGT.Tiga_Nicuru/DipC.LG01.IR,LG01,54.1,54.1,58,Bambara-Drought-Chai-2017
qSDWGT.Tiga_Nicuru/DipC.LG02.D,LG02,91.4,84.9,91.4,Bambara-Drought-Chai-2017
qSDWGT.Tiga_Nicuru/DipC.LG02.IR,LG02,91.4,84.9,91.4,Bambara-Drought-Chai-2017
qSDWGT.Tiga_Nicuru/DipC.LG11.D,LG11,55.6,52.6,59.2,Bambara-Drought-Chai-2017
qSDWGT.Tiga_Nicuru/DipC.LG11.IR,LG11,60.3,59.2,63.9,Bambara-Drought-Chai-2017
qSDWGT.WA864909_x_Precoz.LG4,LG4,23.71,,,Lentil-SeedTrait-Jha-2017
qSDWGT.WA864909_x_Precoz.LG5.1,LG5,58.8,,,Lentil-SeedTrait-Jha-2017
qSDWGT.WA864909_x_Precoz.LG5.2,LG5,98.8,,,Lentil-SeedTrait-Jha-2017
qSDWGT.WA864909_x_Precoz.LG5.3,LG5,98.8,,,Lentil-SeedTrait-Jha-2017
qSDWT.JG62xVijayxVijayxICC4958.LG1.1,,,,,Chickpea-Integrated_intraspecific_Map-Radhika-2007
qSDWT.JG62xVijayxVijayxICC4958.LG1.2,,,,,Chickpea-Integrated_intraspecific_Map-Radhika-2007
qSDWT.JG62xVijayxVijayxICC4958.LG1.3,,,,,Chickpea-Integrated_intraspecific_Map-Radhika-2007
qSDWT.JG62xVijayxVijayxICC4958.LG1.4,,,,,Chickpea-Integrated_intraspecific_Map-Radhika-2007
qSDWT.JG62xVijayxVijayxICC4958.LG3.1,,,,,Chickpea-Integrated_intraspecific_Map-Radhika-2007
qSDWT.JG62xVijayxVijayxICC4958.LG3.2,,,,,Chickpea-Integrated_intraspecific_Map-Radhika-2007
qSDWT.JG62xVijayxVijayxICC4958.LG4.1,,,,,Chickpea-Integrated_intraspecific_Map-Radhika-2007
qSDWT.JG62xVijayxVijayxICC4958.LG4.2,,,,,Chickpea-Integrated_intraspecific_Map-Radhika-2007
qSDWT.SBD377XBGD112.LG6,,,,,Chickpea-Seed_Weight_Plant_Height-Gupta-2015
qSDWT.SBD377XBGD112.LG7,,,,,Chickpea-Seed_Weight_Plant_Height-Gupta-2015
qTSDWT.Wt10245xWt11238-F4.LGII,,,,,Pea-Yield_protein_content-Irzykowska-2004
qTSDWT.Wt10245xWt11238-F4.LGIII,,,,,Pea-Yield_protein_content-Irzykowska-2004
qTSDWT.Wt10245xWt11238-F4.LGIII.2,,,,,Pea-Yield_protein_content-Irzykowska-2004
qTSDWT.Wt10245xWt11238-F4.LGV,,,,,Pea-Yield_protein_content-Irzykowska-2004
qTSDWT.Wt10245xWt11238-F4.LGV.2,,,,,Pea-Yield_protein_content-Irzykowska-2004
SDWGT.OSU442-15xPrimo.LGV,,,,,Pea-QTL_Seed_Weight-Timmerman-Vaughan-1996
