Trait Descriptor: Seeds per Pod
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4272.927.10458.Pisum.Pea.1994.CFERRY.PI117264.1.1","sativum","No. 215","5"
"2","4272.927.1246187.Pisum.Pea.1994.CFERRY.PI117908.1.1","sativum","ERVILHA TORTA DE FLOR ROXA","7"
"3","4272.927.1246185.Pisum.Pea.1994.CFERRY.PI117910.1.1","sativum","ERVILHA ANA","7"
"4","4272.927.10771.Pisum.Pea.1994.CFERRY.PI117998.1.1","sativum","ERVILHA TORTA FLOR ROXA","5"
"5","4272.927.10480.Pisum.Pea.1994.CFERRY.PI118501.1.1","sativum","ERVILHA BRANCA","6"
"6","4272.927.1248349.Pisum.Pea.1994.CFERRY.PI119795.1.1","sativum","No. 4477","4"
"7","4272.927.1248353.Pisum.Pea.1994.CFERRY.PI120623.1.1","sativum","No. 545","6"
"8","4272.927.1248330.Pisum.Pea.1994.CFERRY.PI120627.1.1","sativum","No. 3123","8"
"9","4272.927.1248333.Pisum.Pea.1994.CFERRY.PI120630.1.1","sativum","No. 3257","6"
"10","4272.927.10490.Pisum.Pea.1994.CFERRY.PI121352.1.1","sativum","No. 1891","6"
"11","4272.927.1249415.Pisum.Pea.1994.CFERRY.PI121976.1.1","sativum","SHANDIL","6"
"12","4272.927.1249423.Pisum.Pea.1994.CFERRY.PI121978.1.1","sativum","SHRAKKAR","7"
"13","4272.927.1248587.Pisum.Pea.1994.CFERRY.PI123246.1.1","sativum","Patani-PI123246","7"
"14","4272.927.1245699.Pisum.Pea.1994.CFERRY.PI123247.1.1","sativum","BATANI-PI123247","6"
"15","4272.927.1248322.Pisum.Pea.1994.CFERRY.PI124237.1.1","sativum","No. 2669","6"
"16","4272.927.1248006.Pisum.Pea.1994.CFERRY.PI124238.1.1","sativum","Matar-PI124238","5"
"17","4272.927.1248007.Pisum.Pea.1994.CFERRY.PI124478.1.1","sativum","Matar-PI124478","5"
"18","4272.927.1248009.Pisum.Pea.1994.CFERRY.PI124479.1.1","sativum","Matar-PI124479","7"
"19","4272.927.1248019.Pisum.Pea.1994.CFERRY.PI163130.1.1","sativum","Matar-PI163130","8"
"20","4272.927.1248020.Pisum.Pea.1994.CFERRY.PI163131.1.1","sativum","Matar-PI163131","7"
"21","4272.927.1246329.Pisum.Pea.1994.CFERRY.PI163133.1.1","sativum","G 24190","6"
"22","4272.927.1248021.Pisum.Pea.1994.CFERRY.PI163134.1.1","sativum","Matar-PI163134","5"
"23","4272.927.1248022.Pisum.Pea.1994.CFERRY.PI164147.1.1","sativum","Matar-PI164147","6"
"24","4272.927.1248023.Pisum.Pea.1994.CFERRY.PI164148.1.1","sativum","Matar-PI164148","4"
"25","4272.927.1248024.Pisum.Pea.1994.CFERRY.PI164182.1.1","sativum","Matar-PI164182","5"
"26","4272.927.1248427.Pisum.Pea.1994.CFERRY.PI164285.1.1","sativum","No. 8921","6"
"27","4272.927.1248588.Pisum.Pea.1994.CFERRY.PI164304.1.1","sativum","Patani-PI164304","5"
"28","4272.927.1248025.Pisum.Pea.1994.CFERRY.PI164396.1.1","sativum","Matar-PI164396","6"
"29","4272.927.1248415.Pisum.Pea.1994.CFERRY.PI164417.1.1","sativum","No. 8710","5"
"30","4272.927.1248026.Pisum.Pea.1994.CFERRY.PI164426.1.1","sativum","Matar-PI164426","5"
"31","4272.927.1248027.Pisum.Pea.1994.CFERRY.PI164523.1.1","sativum","Matar-PI164523","6"
"32","4272.927.1248028.Pisum.Pea.1994.CFERRY.PI164548.1.1","sativum","Matar-PI164548","5"
"33","4272.927.1248590.Pisum.Pea.1994.CFERRY.PI164568.1.1","sativum","Patani-PI164568","6"
"34","4272.927.1248591.Pisum.Pea.1994.CFERRY.PI164612.1.1","sativum","Patani-PI164612","5"
"35","4272.927.1248593.Pisum.Pea.1994.CFERRY.PI164614.1.1","sativum","Patani-PI164614","5"
"36","4272.927.1248441.Pisum.Pea.1994.CFERRY.PI164669.1.1","sativum","No. 9089","5"
"37","4272.927.1248454.Pisum.Pea.1994.CFERRY.PI164690.1.1","sativum","No. 9116","5"
"38","4272.927.1248030.Pisum.Pea.1994.CFERRY.PI164758.1.1","sativum","Matar-PI164758","4"
"39","4272.927.1248031.Pisum.Pea.1994.CFERRY.PI164766.1.1","sativum","Matar-PI164766","6"
"40","4272.927.1248032.Pisum.Pea.1994.CFERRY.PI164779.1.1","sativum","Matar-PI164779","4"
"41","4272.927.1248374.Pisum.Pea.1994.CFERRY.PI173052.1.1","sativum","No. 7653","6"
"42","4272.927.1248372.Pisum.Pea.1994.CFERRY.PI173056.1.1","sativum","No. 7421","6"
"43","4272.927.1248394.Pisum.Pea.1994.CFERRY.PI173057.1.1","sativum","No. 8103","7"
"44","4272.927.1248400.Pisum.Pea.1994.CFERRY.PI173058.1.1","sativum","No. 8197","7"
"45","4272.927.1248387.Pisum.Pea.1994.CFERRY.PI173778.1.1","sativum","No. 7969","5"
"46","4272.927.1248383.Pisum.Pea.1994.CFERRY.PI173779.1.1","sativum","No. 7864","5"
"47","4272.927.1246366.Pisum.Pea.1994.CFERRY.PI173780.1.1","sativum","GEMEKLIK","6"
"48","4272.927.1247484.Pisum.Pea.1994.CFERRY.PI173929.1.1","sativum","KOSHI-PI173929","5"
"49","4272.927.1248382.Pisum.Pea.1994.CFERRY.PI174319.1.1","sativum","No. 7803","6"
"50","4272.927.1248404.Pisum.Pea.1994.CFERRY.PI174321.1.1","sativum","No. 8459","7"
