QTL for Map: Chickpea-Photosynthesis-Basu-2018
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Chickpea-ICC4958/ICC12299-RIL.LG01","qPSE.ICC4958/ICC12299.LG1","QTL","20.54 ","26.4 ","23.87 "
"2","Chickpea-ICC4958/ICC12299-RIL.LG01","qPSE.ICC4958/ICC12299.LG1.2","QTL","78.45 ","84.7 ","81.49 "
"3","Chickpea-ICC4958/ICC12299-RIL.LG02","qPSE.ICC4958/ICC12299.LG2","QTL","10.56 ","14.89 ","11.83 "
"4","Chickpea-ICC4958/ICC12299-RIL.LG02","qPSE.ICC4958/ICC12299.LG2.2","QTL","57.8 ","61.53 ","58.27 "
"5","Chickpea-ICC4958/ICC12299-RIL.LG02","qSYPL.ICC4958/ICC12299.LG2","QTL","57.8 ","61.53 ","58.27 "
"6","Chickpea-ICC4958/ICC12299-RIL.LG04","qPSE.ICC4958/ICC12299.LG4","QTL","22.45 ","26.48 ","24.17 "
"7","Chickpea-ICC4958/ICC12299-RIL.LG05","qPSE.ICC4958/ICC12299.LG5","QTL","3.14 ","5.68 ","3.97 "
"8","Chickpea-ICC4958/ICC12299-RIL.LG06","qPSE.ICC4958/ICC12299.LG6","QTL","32.54 ","36.81 ","34.89 "
"9","Chickpea-ICC4958/ICC12299-RIL.LG06","qPSE.ICC4958/ICC12299.LG6.2","QTL","62.12 ","66.78 ","64.87 "
"10","Chickpea-ICC4958/ICC12299-RIL.LG07","qPSE.ICC4958/ICC12299.LG7","QTL","53.45 ","59.12 ","57.34 "
"11","Chickpea-ICC4958/ICC12299-RIL.LG07","qSYPL.ICC4958/ICC12299.LG7","QTL","53.45 ","59.12 ","57.34 "
