QTL for Map: Chickpea-Phytophthora-Sutton-2018
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Chickpea_04067-81-2-1-1/Rupali-RIL.LG03","qPRRSI.04067-81-2-1-1/Rupali.LG3.2014rain","QTL","78.03 ","79.67 ","-"
"2","Chickpea_04067-81-2-1-1/Rupali-RIL.LG03","qPRRSI.04067-81-2-1-1/Rupali.LG3.2015irr","QTL","78.03 ","79.67 ","-"
"3","Chickpea_04067-81-2-1-1/Rupali-RIL.LG03","qPRRSI.04067-81-2-1-1/Rupali.LG3.2015rain","QTL","78.03 ","79.67 ","-"
"4","Chickpea_04067-81-2-1-1/Rupali-RIL.LG04","qPRRSI.04067-81-2-1-1/Rupali.LG4.2014rain","QTL","88.86 ","89.91 ","-"
"5","Chickpea_04067-81-2-1-1/Rupali-RIL.LG04","qPRRSI.04067-81-2-1-1/Rupali.LG4.2015irr","QTL","88.86 ","89.91 ","-"
"6","Chickpea_04067-81-2-1-1/Rupali-RIL.LG04","qPRRSI.04067-81-2-1-1/Rupali.LG4.2015rain","QTL","88.86 ","89.91 ","-"
"7","Chickpea_04067-81-2-1-1/Rupali-RIL.LG06","qPRRSI.04067-81-2-1-1/Rupali.LG6.2014rain","QTL","87.46 ","88.33 ","-"
"8","Chickpea_04067-81-2-1-1/Rupali-RIL.LG06","qPRRSI.04067-81-2-1-1/Rupali.LG6.2015irr","QTL","87.46 ","88.33 ","-"
"9","Chickpea_04067-81-2-1-1/Rupali-RIL.LG06","qPRRSI.04067-81-2-1-1/Rupali.LG6.2015rain","QTL","87.46 ","88.33 ","-"
"10","Chickpea_04067-81-2-1-1/Rupali-RIL.LG08","qPRRSI.04067-81-2-1-1/Rupali.LG8.2014rain","QTL","53.4 ","61.15 ","-"
"11","Chickpea_04067-81-2-1-1/Rupali-RIL.LG08","qPRRSI.04067-81-2-1-1/Rupali.LG8.2015irr","QTL","53.4 ","61.15 ","-"
"12","Chickpea_04067-81-2-1-1/Rupali-RIL.LG08","qPRRSI.04067-81-2-1-1/Rupali.LG8.2015rain","QTL","53.4 ","61.15 ","-"
"13","Chickpea_Yorker/04067-81-2-1-1-RIL.LG03","qPRRSI.Yorker/04067-81-2-1-1.LG3.2015irr","QTL","97.67 ","98.9 ","-"
"14","Chickpea_Yorker/04067-81-2-1-1-RIL.LG03","qPRRSI.Yorker/04067-81-2-1-1.LG3.2015rain","QTL","97.67 ","98.9 ","-"
"15","Chickpea_Yorker/04067-81-2-1-1-RIL.LG06","qPRRSI.Yorker/04067-81-2-1-1.LG6.2015irr","QTL","126.48 ","127.39 ","-"
"16","Chickpea_Yorker/04067-81-2-1-1-RIL.LG06","qPRRSI.Yorker/04067-81-2-1-1.LG6.2015rain","QTL","126.48 ","127.39 ","-"
"17","Chickpea_Yorker/Genesis114-RIL.LG04","qPRRSI.Yorker/Genesis114.LG4.2014rain","QTL","92.87 ","93.44 ","-"
"18","Chickpea_Yorker/Genesis114-RIL.LG04","qPRRSI.Yorker/Genesis114.LG4.2015irr","QTL","92.87 ","93.44 ","-"
"19","Chickpea_Yorker/Genesis114-RIL.LG04","qPRRSI.Yorker/Genesis114.LG4.2015rain","QTL","92.87 ","93.44 ","-"
"20","Chickpea_Yorker/Genesis114-RIL.LG05","qPRRSI.Yorker/Genesis114.LG5.2014rain","QTL","76.95 ","85.79 ","-"
"21","Chickpea_Yorker/Genesis114-RIL.LG05","qPRRSI.Yorker/Genesis114.LG5.2015irr","QTL","76.95 ","85.79 ","-"
"22","Chickpea_Yorker/Genesis114-RIL.LG05","qPRRSI.Yorker/Genesis114.LG5.2015rain","QTL","76.95 ","85.79 ","-"
"23","Chickpea_Yorker/Genesis114-RIL.LG06","qPRRSI.Yorker/Genesis114.LG6.2014rain","QTL","70.94 ","76.4 ","-"
"24","Chickpea_Yorker/Genesis114-RIL.LG06","qPRRSI.Yorker/Genesis114.LG6.2015irr","QTL","70.94 ","76.4 ","-"
"25","Chickpea_Yorker/Genesis114-RIL.LG06","qPRRSI.Yorker/Genesis114.LG6.2015rain","QTL","70.94 ","76.4 ","-"
