Trait Descriptor: Root shoot dry weight
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4359.892.10490.Pisum.Pea.Root.Architecture.2004.McPhee.PI121352.1.1","sativum","No. 1891","46.7"
"2","4359.892.1249415.Pisum.Pea.Root.Architecture.2004.McPhee.PI121976.1.1","sativum","SHANDIL","34.4"
"3","4359.892.1248007.Pisum.Pea.Root.Architecture.2004.McPhee.PI124478.1.1","sativum","Matar-PI124478","69.1"
"4","4359.892.1248009.Pisum.Pea.Root.Architecture.2004.McPhee.PI124479.1.1","sativum","Matar-PI124479","44.3"
"5","4359.892.1246267.Pisum.Pea.Root.Architecture.2004.McPhee.PI125672.1.1","sativum","G 1696","53"
"6","4359.892.1246268.Pisum.Pea.Root.Architecture.2004.McPhee.PI125673.1.1","sativum","G 1697","29.5"
"7","4359.892.10510.Pisum.Pea.Root.Architecture.2004.McPhee.PI125839.1.1","sativum","MIZHIK","24.6"
"8","4359.892.1248146.Pisum.Pea.Root.Architecture.2004.McPhee.PI125840.1.1","sativum","Moshong-PI125840","17.4"
"9","4359.892.10532.Pisum.Pea.Root.Architecture.2004.McPhee.PI134271.1.1","sativum","No. 10","20.5"
"10","4359.892.10543.Pisum.Pea.Root.Architecture.2004.McPhee.PI137118.1.1","sativum","CHINESE PURPLE","38.6"
"11","4359.892.10553.Pisum.Pea.Root.Architecture.2004.McPhee.PI137119.1.1","sativum","GRAY'S","36.9"
"12","4359.892.1247498.Pisum.Pea.Root.Architecture.2004.McPhee.PI138945.1.1","sativum","KUDI","27.8"
"13","4359.892.1245888.Pisum.Pea.Root.Architecture.2004.McPhee.PI140295.1.1","sativum","CN 43018","66.8"
"14","4359.892.1248358.Pisum.Pea.Root.Architecture.2004.McPhee.PI140296.1.1","sativum","No. 6182","41.3"
"15","4359.892.10564.Pisum.Pea.Root.Architecture.2004.McPhee.PI140298.1.1","sativum","No. 6618","76.5"
"16","4359.892.1246345.Pisum.Pea.Root.Architecture.2004.McPhee.PI141966.1.1","sativum","G 6728","43"
"17","4359.892.1245507.Pisum.Pea.Root.Architecture.2004.McPhee.PI142775.1.1","sativum","ALBERGA-PI142775","62.4"
"18","4359.892.1246347.Pisum.Pea.Root.Architecture.2004.McPhee.PI142777.1.1","sativum","G 7086","67.9"
"19","4359.892.10585.Pisum.Pea.Root.Architecture.2004.McPhee.PI143485.1.1","sativum","G 24180","62"
"20","4359.892.10596.Pisum.Pea.Root.Architecture.2004.McPhee.PI155109.1.1","sativum","G 12111","84.5"
"21","4359.892.10606.Pisum.Pea.Root.Architecture.2004.McPhee.PI156647.1.1","sativum","G 24184","44.9"
"22","4359.892.10617.Pisum.Pea.Root.Architecture.2004.McPhee.PI156720.1.1","sativum","THIRTY-DAYS","65.5"
"23","4359.892.10626.Pisum.Pea.Root.Architecture.2004.McPhee.PI162909.1.1","sativum","L.P. NO. 4","40.3"
"24","4359.892.1248012.Pisum.Pea.Root.Architecture.2004.McPhee.PI163125.1.1","sativum","Matar-PI163125","22.7"
"25","4359.892.1248013.Pisum.Pea.Root.Architecture.2004.McPhee.PI163126.1.1","sativum","Matar-PI163126","40.1"
"26","4359.892.1248017.Pisum.Pea.Root.Architecture.2004.McPhee.PI163129.1.1","sativum","Matar-PI163129","62.5"
"27","4359.892.1248019.Pisum.Pea.Root.Architecture.2004.McPhee.PI163130.1.1","sativum","Matar-PI163130","67.8"
"28","4359.892.1248024.Pisum.Pea.Root.Architecture.2004.McPhee.PI164182.1.1","sativum","Matar-PI164182","44.5"
"29","4359.892.1248028.Pisum.Pea.Root.Architecture.2004.McPhee.PI164548.1.1","sativum","Matar-PI164548","61.1"
"30","4359.892.1248591.Pisum.Pea.Root.Architecture.2004.McPhee.PI164612.1.1","sativum","Patani-PI164612","62.8"
"31","4359.892.1248593.Pisum.Pea.Root.Architecture.2004.McPhee.PI164614.1.1","sativum","Patani-PI164614","57.6"
"32","4359.892.1249354.Pisum.Pea.Root.Architecture.2004.McPhee.PI206845.1.1","sativum","RUHM VON CASSEL","80.4"
"33","4359.892.1249247.Pisum.Pea.Root.Architecture.2004.McPhee.PI206848.1.1","sativum","QUARANTE DEUX DE SARCELLE","91.5"
"34","4359.892.10775.Pisum.Pea.Root.Architecture.2004.McPhee.PI206861.1.1","sativum","CARTERS MARKET GARDENER","72.6"
"35","4359.892.10699.Pisum.Pea.Root.Architecture.2004.McPhee.PI207508.1.1","sativum","No. 12616","49.3"
"36","4359.892.10700.Pisum.Pea.Root.Architecture.2004.McPhee.PI209507.1.1","sativum","No. 3843","99.6"
"37","4359.892.10701.Pisum.Pea.Root.Architecture.2004.McPhee.PI210558.1.1","sativum","No. S-653","74.9"
"38","4359.892.10703.Pisum.Pea.Root.Architecture.2004.McPhee.PI210561.1.1","sativum","No. S-688","81.7"
"39","4359.892.10705.Pisum.Pea.Root.Architecture.2004.McPhee.PI210569.1.1","sativum","SIVIKKA","63.7"
"40","4359.892.10706.Pisum.Pea.Root.Architecture.2004.McPhee.PI210571.1.1","sativum","FLO","71"
"41","4359.892.10707.Pisum.Pea.Root.Architecture.2004.McPhee.PI210583.1.1","sativum","ROGERS ACE","75.5"
"42","4359.892.10708.Pisum.Pea.Root.Architecture.2004.McPhee.PI212031.1.1","sativum","No. 4","87.3"
"43","4359.892.10709.Pisum.Pea.Root.Architecture.2004.McPhee.PI212917.1.1","sativum","VATANA MATAR","91.4"
"44","4359.892.1245534.Pisum.Pea.Root.Architecture.2004.McPhee.PI215766.1.1","sativum","ALRECYOS","67.1"
