Marker Loci for Map: chickpea-ICCV96029xCDCCorinne-F2
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","chickpea-ICCV96029xCDCCorinne-F2.LG1","TA122","TA122","marker_locus","0 cM"
"2","chickpea-ICCV96029xCDCCorinne-F2.LG1","GAA40","GAA40","marker_locus","6.1 cM"
"3","chickpea-ICCV96029xCDCCorinne-F2.LG1","TR43","TR43","marker_locus","31.3 cM"
"4","chickpea-ICCV96029xCDCCorinne-F2.LG1","TA8","TA8","marker_locus","31.9 cM"
"5","chickpea-ICCV96029xCDCCorinne-F2.LG1","TA203","TA203","marker_locus","32.2 cM"
"6","chickpea-ICCV96029xCDCCorinne-F2.LG1","H4G07","H4G07","marker_locus","33.9 cM"
"7","chickpea-ICCV96029xCDCCorinne-F2.LG2","GA20","GA20","marker_locus","0 cM"
"8","chickpea-ICCV96029xCDCCorinne-F2.LG2","TA194","TA194","marker_locus","21 cM"
"9","chickpea-ICCV96029xCDCCorinne-F2.LG2","TR13","TR13","marker_locus","25.4 cM"
"10","chickpea-ICCV96029xCDCCorinne-F2.LG2","TR19","TR19","marker_locus","38.7 cM"
"11","chickpea-ICCV96029xCDCCorinne-F2.LG2","TA200","TA200","marker_locus","49.1 cM"
"12","chickpea-ICCV96029xCDCCorinne-F2.LG2","TA96","TA96","marker_locus","52 cM"
"13","chickpea-ICCV96029xCDCCorinne-F2.LG2","H5A08","H5A08","marker_locus","53.2 cM"
"14","chickpea-ICCV96029xCDCCorinne-F2.LG2","H4H06","H4H06","marker_locus","53.5 cM"
"15","chickpea-ICCV96029xCDCCorinne-F2.LG2","H4B09","H4B09","marker_locus","54.1 cM"
"16","chickpea-ICCV96029xCDCCorinne-F2.LG2","TA110","TA110","marker_locus","60.5 cM"
"17","chickpea-ICCV96029xCDCCorinne-F2.LG2","H1B06","H1B06","marker_locus","69.2 cM"
"18","chickpea-ICCV96029xCDCCorinne-F2.LG3","TA76","TA76","marker_locus","0 cM"
"19","chickpea-ICCV96029xCDCCorinne-F2.LG3","TS29","TS29","marker_locus","10 cM"
"20","chickpea-ICCV96029xCDCCorinne-F2.LG3","TR24","TR24","marker_locus","19.1 cM"
"21","chickpea-ICCV96029xCDCCorinne-F2.LG3","TA64","TA64","marker_locus","46.3 cM"
"22","chickpea-ICCV96029xCDCCorinne-F2.LG3","TS19","TS19","marker_locus","89.7 cM"
"23","chickpea-ICCV96029xCDCCorinne-F2.LG3","TA125","TA125","marker_locus","92.9 cM"
"24","chickpea-ICCV96029xCDCCorinne-F2.LG3","H3F09","H3F09","marker_locus","93.8 cM"
"25","chickpea-ICCV96029xCDCCorinne-F2.LG3","H1B04","H1B04","marker_locus","94.1 cM"
"26","chickpea-ICCV96029xCDCCorinne-F2.LG3","H3C06","H3C06","marker_locus","94.1 cM"
"27","chickpea-ICCV96029xCDCCorinne-F2.LG3","H4G07","H4G07","marker_locus","94.1 cM"
"28","chickpea-ICCV96029xCDCCorinne-F2.LG3","CaSTMS28","CaSTMS28","marker_locus","94.1 cM"
"29","chickpea-ICCV96029xCDCCorinne-F2.LG3","TR56","TR56","marker_locus","94.1 cM"
"30","chickpea-ICCV96029xCDCCorinne-F2.LG3","TS5","Ts5","marker_locus","94.1 cM"
"31","chickpea-ICCV96029xCDCCorinne-F2.LG4","TA130","TA130","marker_locus","0 cM"
