QTL for Map: Chickpea-Salinity_tolerance-Soren-2020
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Chickpea-DCP923/ICCV10-F8-RIL.LG08","qBPL.DCP923/ICCV10.LG08.15","QTL","-","-","10.22 "
"2","Chickpea-DCP923/ICCV10-F8-RIL.LG08","qBPL.DCP923/ICCV10.LG08.15.2","QTL","-","-","44.91 "
"3","Chickpea-DCP923/ICCV10-F8-RIL.LG08","qBPL.DCP923/ICCV10.LG08.16","QTL","-","-","44.91 "
"4","Chickpea-DCP923/ICCV10-F8-RIL.LG05","qPLHGT.DCP923/ICCV10.LG05.16","QTL","-","-","16.55 "
"5","Chickpea-DCP923/ICCV10-F8-RIL.LG05","qPLHGT.DCP923/ICCV10.LG05.16.2","QTL","-","-","60.33 "
"6","Chickpea-DCP923/ICCV10-F8-RIL.LG06","qPLHGT.DCP923/ICCV10.LG06.15","QTL","-","-","44.23 "
"7","Chickpea-DCP923/ICCV10-F8-RIL.LG07","qPLHGT.DCP923/ICCV10.LG07.15","QTL","-","-","230.14 "
"8","Chickpea-DCP923/ICCV10-F8-RIL.LG08","qPNB.DCP923/ICCV10.LG08.15","QTL","-","-","36.06 "
"9","Chickpea-DCP923/ICCV10-F8-RIL.LG02","qSALTSN.DCP923/ICCV10.LG02.15","QTL","-","-","62.91 "
"10","Chickpea-DCP923/ICCV10-F8-RIL.LG03","qSALTSN.DCP923/ICCV10.LG03.16","QTL","-","-","50.79 "
"11","Chickpea-DCP923/ICCV10-F8-RIL.LG03","qSALTSN.DCP923/ICCV10.LG03.16.2","QTL","-","-","50.79 "
"12","Chickpea-DCP923/ICCV10-F8-RIL.LG03","qSALTSN.DCP923/ICCV10.LG03.16.3","QTL","-","-","50.79 "
"13","Chickpea-DCP923/ICCV10-F8-RIL.LG05","qSALTSN.DCP923/ICCV10.LG05.16","QTL","-","-","20.31 "
"14","Chickpea-DCP923/ICCV10-F8-RIL.LG06","qSALTSN.DCP923/ICCV10.LG06.15","QTL","-","-","226.1 "
"15","Chickpea-DCP923/ICCV10-F8-RIL.LG06","qSALTSN.DCP923/ICCV10.LG06.16","QTL","-","-","226.1 "
"16","Chickpea-DCP923/ICCV10-F8-RIL.LG06","qSALTSN.DCP923/ICCV10.LG06.16.2","QTL","-","-","260.98 "
"17","Chickpea-DCP923/ICCV10-F8-RIL.LG06","qSALTSN.DCP923/ICCV10.LG06.16.3","QTL","-","-","268.65 "
"18","Chickpea-DCP923/ICCV10-F8-RIL.LG02","qSDWT.DCP923/ICCV10.LG02.15","QTL","-","-","39.16 "
"19","Chickpea-DCP923/ICCV10-F8-RIL.LG03","qSDWT.DCP923/ICCV10.LG03.15","QTL","-","-","56.21 "
"20","Chickpea-DCP923/ICCV10-F8-RIL.LG03","qSDWT.DCP923/ICCV10.LG03.16","QTL","-","-","50.79 "
"21","Chickpea-DCP923/ICCV10-F8-RIL.LG05","qSDWT.DCP923/ICCV10.LG05.15","QTL","-","-","58.7 "
"22","Chickpea-DCP923/ICCV10-F8-RIL.LG07","qSDWT.DCP923/ICCV10.LG07.15","QTL","-","-","92.67 "
"23","Chickpea-DCP923/ICCV10-F8-RIL.LG02","qSYPL.DCP923/ICCV10.LG02.15","QTL","-","-","120.16 "
"24","Chickpea-DCP923/ICCV10-F8-RIL.LG04","qSYPL.DCP923/ICCV10.LG04.16","QTL","-","-","87.63 "
"25","Chickpea-DCP923/ICCV10-F8-RIL.LG05","qSYPL.DCP923/ICCV10.LG05.15","QTL","-","-","20.31 "
"26","Chickpea-DCP923/ICCV10-F8-RIL.LG05","qSYPL.DCP923/ICCV10.LG05.16","QTL","-","-","20.31 "
"27","Chickpea-DCP923/ICCV10-F8-RIL.LG06","qSYPL.DCP923/ICCV10.LG06.15","QTL","-","-","236.66 "
"28","Chickpea-DCP923/ICCV10-F8-RIL.LG06","qSYPL.DCP923/ICCV10.LG06.16","QTL","-","-","270.65 "
