Marker Loci for Map: chickpea-C214xWR315-F2
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","chickpea-C214xWR315-F2.LG1","TA8","TA8","marker_locus","0 cM"
"2","chickpea-C214xWR315-F2.LG1","H1G16","H1G16","marker_locus","17.8 cM"
"3","chickpea-C214xWR315-F2.LG1","TR43","TR43","marker_locus","37.2 cM"
"4","chickpea-C214xWR315-F2.LG2","GA16","GA16","marker_locus","0 cM"
"5","chickpea-C214xWR315-F2.LG2","TA194","TA194","marker_locus","11.9 cM"
"6","chickpea-C214xWR315-F2.LG2","TS82","TS82","marker_locus","15.9 cM"
"7","chickpea-C214xWR315-F2.LG2","TAA60","TAA60","marker_locus","18 cM"
"8","chickpea-C214xWR315-F2.LG2","TR19","TR19","marker_locus","23.8 cM"
"9","chickpea-C214xWR315-F2.LG2","TR3","TR3","marker_locus","25.2 cM"
"10","chickpea-C214xWR315-F2.LG2","H2B061","H2B061","marker_locus","28.5 cM"
"11","chickpea-C214xWR315-F2.LG2","TA200","TA200","marker_locus","30.7 cM"
"12","chickpea-C214xWR315-F2.LG2","TA110","TA110","marker_locus","36.2 cM"
"13","chickpea-C214xWR315-F2.LG2","TA103","TA103","marker_locus","43.9 cM"
"14","chickpea-C214xWR315-F2.LG2","H1F05","H1F05","marker_locus","60.7 cM"
"15","chickpea-C214xWR315-F2.LG3","TA125","TA125","marker_locus","0 cM"
"16","chickpea-C214xWR315-F2.LG3","ICCM0178","ICCM0178","marker_locus","6 cM"
"17","chickpea-C214xWR315-F2.LG3","CaM0658","CaM0658","marker_locus","10.9 cM"
"18","chickpea-C214xWR315-F2.LG4","TR20","TR20","marker_locus","0 cM"
"19","chickpea-C214xWR315-F2.LG4","TA130","TA130","marker_locus","2.6 cM"
"20","chickpea-C214xWR315-F2.LG4","CaM1158","CaM1158","marker_locus","4.9 cM"
"21","chickpea-C214xWR315-F2.LG4","ICCM0127","ICCM0127","marker_locus","10 cM"
"22","chickpea-C214xWR315-F2.LG4","TS54","TS54","marker_locus","12 cM"
"23","chickpea-C214xWR315-F2.LG4","TA72","TA72","marker_locus","12.9 cM"
"24","chickpea-C214xWR315-F2.LG4","H1B17","H1B17","marker_locus","13.6 cM"
"25","chickpea-C214xWR315-F2.LG4","TA146","TA146","marker_locus","14 cM"
"26","chickpea-C214xWR315-F2.LG4","CaM2049","CaM2049","marker_locus","15.5 cM"
"27","chickpea-C214xWR315-F2.LG4","CaM1502","CaM1502","marker_locus","20.1 cM"
"28","chickpea-C214xWR315-F2.LG4","TS72","TS72","marker_locus","23.2 cM"
"29","chickpea-C214xWR315-F2.LG5","CaM0881","CaM0881","marker_locus","0 cM"
"30","chickpea-C214xWR315-F2.LG5","CaM0880","CaM0880","marker_locus","10.9 cM"
"31","chickpea-C214xWR315-F2.LG5","ICCM0120a","ICCM0120a","marker_locus","32.3 cM"
"32","chickpea-C214xWR315-F2.LG5","TS35","TS35","marker_locus","38.3 cM"
"33","chickpea-C214xWR315-F2.LG5","TS43","TS43","marker_locus","60.8 cM"
"34","chickpea-C214xWR315-F2.LG5","TAASH","TAASH","marker_locus","63.8 cM"
"35","chickpea-C214xWR315-F2.LG5","TA71","TA71","marker_locus","66.5 cM"
"36","chickpea-C214xWR315-F2.LG5","TR59","TR59","marker_locus","72.3 cM"
"37","chickpea-C214xWR315-F2.LG6","TA106","TA106","marker_locus","0 cM"
"38","chickpea-C214xWR315-F2.LG6","CaM0421","CaM0421","marker_locus","10.3 cM"
"39","chickpea-C214xWR315-F2.LG6","CaM0594","CaM0594","marker_locus","30.9 cM"
"40","chickpea-C214xWR315-F2.LG6","TR44","TR44","marker_locus","33.2 cM"
"41","chickpea-C214xWR315-F2.LG6","CaM1402","CaM1402","marker_locus","35.3 cM"
"42","chickpea-C214xWR315-F2.LG6","Cm1402","Cm1402","marker_locus","35.3 cM"
"43","chickpea-C214xWR315-F2.LG6","CaM1101","CaM1101","marker_locus","37.2 cM"
"44","chickpea-C214xWR315-F2.LG6","CaM1125","CaM1125","marker_locus","39.5 cM"
"45","chickpea-C214xWR315-F2.LG6","TA22","TA22","marker_locus","41.8 cM"
"46","chickpea-C214xWR315-F2.LG6","TA14","TA14","marker_locus","62.4 cM"
"47","chickpea-C214xWR315-F2.LG6","TA146","TA146","marker_locus","62.4 cM"
"48","chickpea-C214xWR315-F2.LG6","H1L161","H1L161","marker_locus","67.5 cM"
"49","chickpea-C214xWR315-F2.LG7","H1O12","H1O12","marker_locus","0 cM"
"50","chickpea-C214xWR315-F2.LG7","CaM0111","CaM0111","marker_locus","17.6 cM"
"51","chickpea-C214xWR315-F2.LG7","TA140","TA140","marker_locus","20.6 cM"
"52","chickpea-C214xWR315-F2.LG7","CaM0443","CaM0443","marker_locus","22.4 cM"
"53","chickpea-C214xWR315-F2.LG7","H1C22","H1C22","marker_locus","24.2 cM"
"54","chickpea-C214xWR315-F2.LG7","H3H121","H3H121","marker_locus","28.5 cM"
"55","chickpea-C214xWR315-F2.LG8","ICCM0130a","ICCM0130a","marker_locus","0 cM"
"56","chickpea-C214xWR315-F2.LG8","TS45","TS45","marker_locus","14 cM"
"57","chickpea-C214xWR315-F2.LG8","TA3","TA3","marker_locus","45.4 cM"
"58","chickpea-C214xWR315-F2.LG8","H1D24","H1D24","marker_locus","47.1 cM"
"59","chickpea-C214xWR315-F2.LG8","H5B04","H5B04","marker_locus","47.9 cM"
