Marker Loci for Map: Pea-PS002/PS047-F2
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Pea-PS002/PS047-F2.LG01","Ps_Marker113108","Marker113108","marker_locus","0 cM"
"2","Pea-PS002/PS047-F2.LG01","Ps_Marker122682","Marker122682","marker_locus","1.03 cM"
"3","Pea-PS002/PS047-F2.LG01","Ps_Marker147375","Marker147375","marker_locus","1.72 cM"
"4","Pea-PS002/PS047-F2.LG01","Ps_Marker35233","Marker35233","marker_locus","4.48 cM"
"5","Pea-PS002/PS047-F2.LG01","Ps_Marker115913","Marker115913","marker_locus","7.93 cM"
"6","Pea-PS002/PS047-F2.LG01","Ps_Marker137739","Marker137739","marker_locus","11.38 cM"
"7","Pea-PS002/PS047-F2.LG01","Ps_Marker58184","Marker58184","marker_locus","14.83 cM"
"8","Pea-PS002/PS047-F2.LG01","Ps_Marker66128","Marker66128","marker_locus","18.28 cM"
"9","Pea-PS002/PS047-F2.LG01","Ps_Marker41611","Marker41611","marker_locus","21.73 cM"
"10","Pea-PS002/PS047-F2.LG01","Ps_Marker73664","Marker73664","marker_locus","25.52 cM"
"11","Pea-PS002/PS047-F2.LG01","Ps_Marker84308","Marker84308","marker_locus","28.97 cM"
"12","Pea-PS002/PS047-F2.LG01","Ps_Marker87900","Marker87900","marker_locus","32.07 cM"
"13","Pea-PS002/PS047-F2.LG01","Ps_Marker64619","Marker64619","marker_locus","35.53 cM"
"14","Pea-PS002/PS047-F2.LG01","Ps_Marker149229","Marker149229","marker_locus","38.97 cM"
"15","Pea-PS002/PS047-F2.LG01","Ps_Marker134845","Marker134845","marker_locus","42.76 cM"
"16","Pea-PS002/PS047-F2.LG01","Ps_Marker153912","Marker153912","marker_locus","46.21 cM"
"17","Pea-PS002/PS047-F2.LG01","Ps_Marker20965","Marker20965","marker_locus","49.66 cM"
"18","Pea-PS002/PS047-F2.LG01","Ps_Marker42522","Marker42522","marker_locus","53.11 cM"
"19","Pea-PS002/PS047-F2.LG01","Ps_Marker72444","Marker72444","marker_locus","56.9 cM"
"20","Pea-PS002/PS047-F2.LG01","Ps_Marker60833","Marker60833","marker_locus","60 cM"
"21","Pea-PS002/PS047-F2.LG01","Ps_Marker62758","Marker62758","marker_locus","63.45 cM"
"22","Pea-PS002/PS047-F2.LG01","Ps_Marker56500","Marker56500","marker_locus","66.9 cM"
"23","Pea-PS002/PS047-F2.LG01","Ps_Marker64423","Marker64423","marker_locus","70.35 cM"
"24","Pea-PS002/PS047-F2.LG01","Ps_Marker57819","Marker57819","marker_locus","74.14 cM"
"25","Pea-PS002/PS047-F2.LG01","Ps_Marker140455","Marker140455","marker_locus","77.25 cM"
"26","Pea-PS002/PS047-F2.LG01","Ps_Marker42567","Marker42567","marker_locus","81.04 cM"
"27","Pea-PS002/PS047-F2.LG01","Ps_Marker126123","Marker126123","marker_locus","84.49 cM"
"28","Pea-PS002/PS047-F2.LG01","Ps_Marker123245","Marker123245","marker_locus","87.94 cM"
"29","Pea-PS002/PS047-F2.LG01","Ps_Marker14402","Marker14402","marker_locus","91.39 cM"
"30","Pea-PS002/PS047-F2.LG01","Ps_Marker49499","Marker49499","marker_locus","95.32 cM"
"31","Pea-PS002/PS047-F2.LG01","Ps_Marker133425","Marker133425","marker_locus","98.43 cM"
"32","Pea-PS002/PS047-F2.LG01","Ps_Marker111608","Marker111608","marker_locus","101.88 cM"
"33","Pea-PS002/PS047-F2.LG01","Ps_Marker115589","Marker115589","marker_locus","105.33 cM"
"34","Pea-PS002/PS047-F2.LG01","Ps_Marker62886","Marker62886","marker_locus","109.26 cM"
"35","Pea-PS002/PS047-F2.LG01","Ps_Marker23287","Marker23287","marker_locus","112.09 cM"
"36","Pea-PS002/PS047-F2.LG01","Ps_Marker161843","Marker161843","marker_locus","116.23 cM"
"37","Pea-PS002/PS047-F2.LG01","Ps_Marker128882","Marker128882","marker_locus","119.33 cM"
"38","Pea-PS002/PS047-F2.LG01","Ps_Marker145214","Marker145214","marker_locus","122.78 cM"
"39","Pea-PS002/PS047-F2.LG01","Ps_Marker116421","Marker116421","marker_locus","126.23 cM"
"40","Pea-PS002/PS047-F2.LG01","Ps_Marker114620","Marker114620","marker_locus","130.33 cM"
"41","Pea-PS002/PS047-F2.LG01","Ps_Marker137919","Marker137919","marker_locus","133.43 cM"
"42","Pea-PS002/PS047-F2.LG01","Ps_Marker41372","Marker41372","marker_locus","137.03 cM"
"43","Pea-PS002/PS047-F2.LG01","Ps_Marker101557","Marker101557","marker_locus","140.13 cM"
"44","Pea-PS002/PS047-F2.LG01","Ps_Marker90670","Marker90670","marker_locus","143.58 cM"
"45","Pea-PS002/PS047-F2.LG02","Ps_Marker5742","Marker5742","marker_locus","0 cM"
"46","Pea-PS002/PS047-F2.LG02","Ps_Marker15704","Marker15704","marker_locus","0 cM"
"47","Pea-PS002/PS047-F2.LG02","Ps_Marker128477","Marker128477","marker_locus","1.38 cM"
"48","Pea-PS002/PS047-F2.LG02","Ps_Marker34432","Marker34432","marker_locus","6.78 cM"
"49","Pea-PS002/PS047-F2.LG02","Ps_Marker24502","Marker24502","marker_locus","7.81 cM"
"50","Pea-PS002/PS047-F2.LG02","Ps_Marker77138","Marker77138","marker_locus","11.26 cM"
"51","Pea-PS002/PS047-F2.LG02","Ps_Marker98390","Marker98390","marker_locus","15.4 cM"
"52","Pea-PS002/PS047-F2.LG02","Ps_Marker105384","Marker105384","marker_locus","18.5 cM"
