QTL for Map: Vigna-Domestication-Dachapak-2018
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Vigna-JP235863/AusTRCF66514-F2.LG05","qLFTW.JP235863/AusTRCF66514.LG05","QTL","-","-","61 "
"2","Vigna-JP235863/AusTRCF66514-F2.LG01","qLFWD.JP235863/AusTRCF66514.LG01","QTL","-","-","13 "
"3","Vigna-JP235863/AusTRCF66514-F2.LG03","qLFWD.JP235863/AusTRCF66514.LG03","QTL","-","-","17 "
"4","Vigna-JP235863/AusTRCF66514-F2.LG05","qLFWD.JP235863/AusTRCF66514.LG05","QTL","-","-","63 "
"5","Vigna-JP235863/AusTRCF66514-F2.LG04","qPDLTH.JP235863/AusTRCF66514.LG04","QTL","-","-","27 "
"6","Vigna-JP235863/AusTRCF66514-F2.LG04","qPDLTH.JP235863/AusTRCF66514.LG04.2","QTL","-","-","48 "
"7","Vigna-JP235863/AusTRCF66514-F2.LG05","qPDLTH.JP235863/AusTRCF66514.LG05","QTL","-","-","24 "
"8","Vigna-JP235863/AusTRCF66514-F2.LG01","qPWTH.JP235863/AusTRCF66514.LG01","QTL","-","-","73 "
"9","Vigna-JP235863/AusTRCF66514-F2.LG02","qPWTH.JP235863/AusTRCF66514.LG02","QTL","-","-","44 "
"10","Vigna-JP235863/AusTRCF66514-F2.LG07","qPWTH.JP235863/AusTRCF66514.LG07","QTL","-","-","3 "
"11","Vigna-JP235863/AusTRCF66514-F2.LG07","qSDLG.JP235863/AusTRCF66514.LG07","QTL","-","-","8 "
"12","Vigna-JP235863/AusTRCF66514-F2.LG05","qSDNB.JP235863/AusTRCF66514.LG05","QTL","-","-","29 "
"13","Vigna-JP235863/AusTRCF66514-F2.LG07","qSDNB.JP235863/AusTRCF66514.LG07","QTL","-","-","3 "
"14","Vigna-JP235863/AusTRCF66514-F2.LG07","qSDNB.JP235863/AusTRCF66514.LG07.2","QTL","-","-","47 "
"15","Vigna-JP235863/AusTRCF66514-F2.LG08","qSDNB.JP235863/AusTRCF66514.LG08","QTL","-","-","46 "
"16","Vigna-JP235863/AusTRCF66514-F2.LG09","qSDNB.JP235863/AusTRCF66514.LG09","QTL","-","-","25 "
"17","Vigna-JP235863/AusTRCF66514-F2.LG02","qSDTH.JP235863/AusTRCF66514.LG02","QTL","-","-","24 "
"18","Vigna-JP235863/AusTRCF66514-F2.LG05","qSDTH.JP235863/AusTRCF66514.LG05","QTL","-","-","25 "
"19","Vigna-JP235863/AusTRCF66514-F2.LG08","qSDTH.JP235863/AusTRCF66514.LG08","QTL","-","-","44 "
"20","Vigna-JP235863/AusTRCF66514-F2.LG07","qSDWD.JP235863/AusTRCF66514.LG07","QTL","-","-","3 "
"21","Vigna-JP235863/AusTRCF66514-F2.LG02","qSDWT.JP235863/AusTRCF66514.LG02","QTL","-","-","27 "
"22","Vigna-JP235863/AusTRCF66514-F2.LG07","qSDWT.JP235863/AusTRCF66514.LG07","QTL","-","-","4 "
"23","Vigna-JP235863/AusTRCF66514-F2.LG07","qSTTK.JP235863/AusTRCF66514.LG07","QTL","-","-","16 "
"24","Vigna-JP235863/AusTRCF66514-F2.LG01","qTBD.JP235863/AusTRCF66514.LG01","QTL","-","-","43 "
"25","Vigna-JP235863/AusTRCF66514-F2.LG02","qTBD.JP235863/AusTRCF66514.LG02","QTL","-","-","67 "
"26","Vigna-JP235863/AusTRCF66514-F2.LG03","qTBD.JP235863/AusTRCF66514.LG03","QTL","-","-","28 "
"27","Vigna-JP235863/AusTRCF66514-F2.LG04","qTBD.JP235863/AusTRCF66514.LG04","QTL","-","-","3 "
"28","Vigna-JP235863/AusTRCF66514-F2.LG08","qTBD.JP235863/AusTRCF66514.LG08","QTL","-","-","67 "
"29","Vigna-JP235863/AusTRCF66514-F2.LG02","qTBW.JP235863/AusTRCF66514.LG02","QTL","-","-","59 "
"30","Vigna-JP235863/AusTRCF66514-F2.LG04","qTBW.JP235863/AusTRCF66514.LG04","QTL","-","-","4 "
"31","Vigna-JP235863/AusTRCF66514-F2.LG08","qTBW.JP235863/AusTRCF66514.LG08","QTL","-","-","57 "
"32","Vigna-JP235863/AusTRCF66514-F2.LG01","qDFFL.JP235863/AusTRCF66514.LG01","QTL","-","-","21 "
"33","Vigna-JP235863/AusTRCF66514-F2.LG02","qDM.JP235863/AusTRCF66514.LG02","QTL","-","-","69 "
"34","Vigna-JP235863/AusTRCF66514-F2.LG02","qDM.JP235863/AusTRCF66514.LG02.2","QTL","-","-","105 "
"35","Vigna-JP235863/AusTRCF66514-F2.LG08","qLFLN.JP235863/AusTRCF66514.LG08","QTL","-","-","47 "
"36","Vigna-JP235863/AusTRCF66514-F2.LG05","qLFTL.JP235863/AusTRCF66514.LG05","QTL","-","-","62 "
"37","Vigna-JP235863/AusTRCF66514-F2.LG03","qLFTW.JP235863/AusTRCF66514.LG03","QTL","-","-","22 "
