Trait Descriptor: Aphanomyces Root Rot
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4360.933.1248366.Pisum.Pea.RootRot.1990.Malvick.PI102887.1.1","sativum","No. 7","84"
"2","4360.933.10692.Pisum.Pea.RootRot.1990.Malvick.PI103058.1.1","sativum","PAI WAN TOU","84"
"3","4360.933.10564.Pisum.Pea.RootRot.1990.Malvick.PI140298.1.1","sativum","No. 6618","84"
"4","4360.933.1248387.Pisum.Pea.RootRot.1990.Malvick.PI173778.1.1","sativum","No. 7969","84"
"5","4360.933.1247505.Pisum.Pea.RootRot.1990.Malvick.PI179449.1.1","sativum","KULUR-PI179449","84"
"6","4360.933.1248274.Pisum.Pea.RootRot.1990.Malvick.PI179455.1.1","sativum","No. 10068","84"
"7","4360.933.1247542.Pisum.Pea.RootRot.1990.Malvick.PI179969.1.1","sativum","LAMBU KRA","84"
"8","4360.933.1248539.Pisum.Pea.RootRot.1990.Malvick.PI180470.1.1","sativum","NYERTS","84"
"9","4360.933.1249898.Pisum.Pea.RootRot.1990.Malvick.PI183413.1.1","sativum","Watana-PI183413","84"
"10","4360.933.1247430.Pisum.Pea.RootRot.1990.Malvick.PI183713.1.1","sativum","KALUR","84"
"11","4360.933.1248329.Pisum.Pea.RootRot.1990.Malvick.PI184131.1.1","sativum","No. 310","84"
"12","4360.933.1248410.Pisum.Pea.RootRot.1990.Malvick.PI193583.1.1","sativum","No. 8569","84"
"13","4360.933.1248480.Pisum.Pea.RootRot.1990.Malvick.PI196013.1.1","sativum","No. 9663","84"
"14","4360.933.1248496.Pisum.Pea.RootRot.1990.Malvick.PI196026.1.1","sativum","No. 9761","84"
"15","4360.933.1248497.Pisum.Pea.RootRot.1990.Malvick.PI196027.1.1","sativum","No. 9762","84"
"16","4360.933.1246031.Pisum.Pea.RootRot.1990.Malvick.PI210610.1.1","sativum","DARK SEED PERFECTION","84"
"17","4360.933.1246256.Pisum.Pea.RootRot.1990.Malvick.PI272200.1.1","sativum","FUSCO-UMBILICATUM-PI272200","84"
"18","4360.933.1246261.Pisum.Pea.RootRot.1990.Malvick.PI275820.1.1","sativum","G 11249","84"
"19","4360.933.1248809.Pisum.Pea.RootRot.1990.Malvick.PI356996.1.1","sativum","PLP 240","84"
"20","4360.933.1248814.Pisum.Pea.RootRot.1990.Malvick.PI356998.1.1","sativum","PLP 245","84"
"21","4361.933.1248332.Pisum.Pea.RootRot.1991.Malvick.PI201391.1.1","sativum","No. 3176","84"
"22","4361.933.1248369.Pisum.Pea.RootRot.1991.Malvick.PI201497.1.1","sativum","No. 7143","84"
"23","4361.933.10483.Pisum.Pea.RootRot.1991.Malvick.PI269816.1.1","sativum","Aa132","84"
"24","4361.933.1249792.Pisum.Pea.RootRot.1991.Malvick.PI343261.1.1","sativum","W6 8650","84"
"25","4361.933.1246280.Pisum.Pea.RootRot.1991.Malvick.PI343262.1.1","sativum","G 18246","84"
"26","4361.933.1244933.Pisum.Pea.RootRot.1991.Malvick.PI343966.1.1","sativum","22707","84"
"27","4361.933.1248712.Pisum.Pea.RootRot.1991.Malvick.PI347285.1.1","sativum","PLP 15","84"
"28","4361.933.1248785.Pisum.Pea.RootRot.1991.Malvick.PI347291.1.1","sativum","PLP 22","84"
"29","4361.933.1248672.Pisum.Pea.RootRot.1991.Malvick.PI347331.1.1","sativum","PLP 103","84"
"30","4361.933.1248719.Pisum.Pea.RootRot.1991.Malvick.PI347344.1.1","sativum","PLP 159","84"
"31","4361.933.1248884.Pisum.Pea.RootRot.1991.Malvick.PI347384.1.1","sativum","PLP 318","84"
"32","4361.933.1248895.Pisum.Pea.RootRot.1991.Malvick.PI347387.1.1","sativum","PLP 328","84"
"33","4361.933.1248977.Pisum.Pea.RootRot.1991.Malvick.PI347420.1.1","sativum","PLP 408","84"
"34","4361.933.1249027.Pisum.Pea.RootRot.1991.Malvick.PI347435.1.1","sativum","PLP 470","84"
"35","4361.933.1249068.Pisum.Pea.RootRot.1991.Malvick.PI347440.1.1","sativum","PLP 509","84"
"36","4361.933.1248726.Pisum.Pea.RootRot.1991.Malvick.PI347450.1.1","sativum","PLP 168","84"
"37","4361.933.10588.Pisum.Pea.RootRot.1991.Malvick.PI347457.1.1","sativum","PLP 264","84"
"38","4361.933.1249121.Pisum.Pea.RootRot.1991.Malvick.PI347478.1.1","sativum","PLP 9","84"
"39","4361.933.1248747.Pisum.Pea.RootRot.1991.Malvick.PI347512.1.1","sativum","PLP 183","84"
"40","4361.933.1248925.Pisum.Pea.RootRot.1991.Malvick.PI347524.1.1","sativum","PLP 360","84"
"41","4361.933.1248860.Pisum.Pea.RootRot.1991.Malvick.PI356906.1.1","sativum","PLP 290","84"
"42","4361.933.1248861.Pisum.Pea.RootRot.1991.Malvick.PI356907.1.1","sativum","PLP 291","84"
"43","4361.933.1248905.Pisum.Pea.RootRot.1991.Malvick.PI356917.1.1","sativum","PLP 337","84"
"44","4361.933.1248943.Pisum.Pea.RootRot.1991.Malvick.PI356923.1.1","sativum","PLP 379","84"
"45","4361.933.1248914.Pisum.Pea.RootRot.1991.Malvick.PI357019.1.1","sativum","PLP 348","84"
"46","4361.933.1249481.Pisum.Pea.RootRot.1991.Malvick.PI357294.1.1","sativum","STRUSKI","84"
"47","4361.933.1245023.Pisum.Pea.RootRot.1991.Malvick.PI358611.1.1","abyssinicum","22861","84"
"48","4361.933.1244958.Pisum.Pea.RootRot.1991.Malvick.PI358623.1.1","sativum","22764","84"
