Trait Descriptor: Axil pigmentation
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4285.927.1246033.Pisum.Pea.2008.CFERRY.PI269772.1.1","sativum","DARK SKIN PERFECTION-PI269772","N"
"2","4285.927.1324.Pisum.Pea.2008.CFERRY.PI557501.1.1","sativum","90-2131","N"
"3","4285.927.1245916.Pisum.Pea.2008.CFERRY.PI608034.1.1","sativum","Columbian","N"
"4","4285.927.1247182.Pisum.Pea.2008.CFERRY.PI654530.1.1","sativum","IG 49367","N"
"5","4285.927.1247183.Pisum.Pea.2008.CFERRY.PI654531.1.1","sativum","IG 49370","N"
"6","4285.927.1247187.Pisum.Pea.2008.CFERRY.PI654534.1.1","sativum","IG 52549","N"
"7","4285.927.1247190.Pisum.Pea.2008.CFERRY.PI654537.1.1","sativum","IG 52552","N"
"8","4285.927.1247191.Pisum.Pea.2008.CFERRY.PI654538.1.1","sativum","IG 52553","N"
"9","4285.927.1247192.Pisum.Pea.2008.CFERRY.PI654539.1.1","sativum","IG 52555","N"
"10","4285.927.1249777.Pisum.Pea.2008.CFERRY.PI654540.1.1","sativum","W6 31123","N"
"11","4285.927.1246543.Pisum.Pea.2008.CFERRY.PI654542.1.1","sativum","IG 122954","N"
"12","4285.927.1246553.Pisum.Pea.2008.CFERRY.PI654544.1.1","sativum","IG 122965","N"
"13","4285.927.1246564.Pisum.Pea.2008.CFERRY.PI654549.1.1","sativum","IG 122977","N"
"14","4285.927.1246573.Pisum.Pea.2008.CFERRY.PI654558.1.1","sativum","IG 122986","N"
"15","4285.927.1246574.Pisum.Pea.2008.CFERRY.PI654559.1.1","sativum","IG 122987","N"
"16","4285.927.1246575.Pisum.Pea.2008.CFERRY.PI654560.1.1","sativum","IG 122988","N"
"17","4285.927.1246576.Pisum.Pea.2008.CFERRY.PI654561.1.1","sativum","IG 122989","N"
"18","4285.927.1246578.Pisum.Pea.2008.CFERRY.PI654563.1.1","sativum","IG 122991","N"
"19","4285.927.1246579.Pisum.Pea.2008.CFERRY.PI654564.1.1","sativum","IG 122992","N"
"20","4285.927.1246580.Pisum.Pea.2008.CFERRY.PI654565.1.1","sativum","IG 122993","N"
"21","4285.927.1246581.Pisum.Pea.2008.CFERRY.PI654566.1.1","sativum","IG 122994","N"
"22","4285.927.1246584.Pisum.Pea.2008.CFERRY.PI654569.1.1","sativum","IG 122998","N"
"23","4285.927.1246585.Pisum.Pea.2008.CFERRY.PI654570.1.1","sativum","IG 122999","N"
"24","4285.927.1246586.Pisum.Pea.2008.CFERRY.PI654571.1.1","sativum","IG 123000","N"
"25","4285.927.1246587.Pisum.Pea.2008.CFERRY.PI654572.1.1","sativum","IG 123001","N"
"26","4285.927.1246589.Pisum.Pea.2008.CFERRY.PI654574.1.1","sativum","IG 123003","N"
"27","4285.927.1246590.Pisum.Pea.2008.CFERRY.PI654575.1.1","sativum","IG 123004","N"
"28","4285.927.1246591.Pisum.Pea.2008.CFERRY.PI654576.1.1","sativum","IG 123005","N"
"29","4285.927.1246596.Pisum.Pea.2008.CFERRY.PI654581.1.1","sativum","IG 123010","N"
"30","4285.927.1246597.Pisum.Pea.2008.CFERRY.PI654582.1.1","sativum","IG 123011","N"
"31","4285.927.1246598.Pisum.Pea.2008.CFERRY.PI654583.1.1","sativum","IG 123012","N"
"32","4285.927.1246602.Pisum.Pea.2008.CFERRY.PI654587.1.1","sativum","IG 123016","N"
"33","4285.927.1246603.Pisum.Pea.2008.CFERRY.PI654588.1.1","sativum","IG 123017","N"
"34","4285.927.1246625.Pisum.Pea.2008.CFERRY.PI654589.1.1","sativum","IG 123039","N"
"35","4285.927.1246626.Pisum.Pea.2008.CFERRY.PI654590.1.1","sativum","IG 123040","N"
"36","4285.927.1246627.Pisum.Pea.2008.CFERRY.PI654591.1.1","sativum","IG 123041","N"
"37","4285.927.1246628.Pisum.Pea.2008.CFERRY.PI654592.1.1","sativum","IG 123042","N"
"38","4285.927.1246631.Pisum.Pea.2008.CFERRY.PI654594.1.1","sativum","IG 123045","N"
"39","4285.927.1246632.Pisum.Pea.2008.CFERRY.PI654595.1.1","sativum","IG 123047","N"
"40","4285.927.1246633.Pisum.Pea.2008.CFERRY.PI654596.1.1","sativum","IG 123048","N"
"41","4285.927.1246634.Pisum.Pea.2008.CFERRY.PI654597.1.1","sativum","IG 123049","N"
"42","4285.927.1246635.Pisum.Pea.2008.CFERRY.PI654598.1.1","sativum","IG 123050","N"
"43","4285.927.1246636.Pisum.Pea.2008.CFERRY.PI654599.1.1","sativum","IG 123051","N"
"44","4285.927.1246637.Pisum.Pea.2008.CFERRY.PI654600.1.1","sativum","IG 123052","N"
"45","4285.927.1246638.Pisum.Pea.2008.CFERRY.PI654601.1.1","sativum","IG 123053","N"
"46","4285.927.1246639.Pisum.Pea.2008.CFERRY.PI654602.1.1","sativum","IG 123054","N"
"47","4285.927.1246640.Pisum.Pea.2008.CFERRY.PI654603.1.1","sativum","IG 123055","N"
"48","4285.927.1246649.Pisum.Pea.2008.CFERRY.PI654612.1.1","sativum","IG 123064","N"
"49","4285.927.1246650.Pisum.Pea.2008.CFERRY.PI654613.1.1","sativum","IG 123065","N"
"50","4285.927.1246651.Pisum.Pea.2008.CFERRY.PI654614.1.1","sativum","IG 123066","N"
"51","4285.927.1246652.Pisum.Pea.2008.CFERRY.PI654615.1.1","sativum","IG 123067","N"
"52","4285.927.1246653.Pisum.Pea.2008.CFERRY.PI654616.1.1","sativum","IG 123068","N"
