QTL/MTL Data for Trait 'Boron concentration'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qBCONC.Aragorn_x_Kiflica.LGI.Spillman,LGI,141.6,,,Pea-Mineral_Concentrations_Ma-2017
qBCONC.Aragorn_x_Kiflica.LGI.Spillman.1,LGI,145.3,,,Pea-Mineral_Concentrations_Ma-2017
qBCONC.Aragorn_x_Kiflica.LGI.Whitlow,LGI,138.6,,,Pea-Mineral_Concentrations_Ma-2017
qBCONC.Aragorn_x_Kiflica.LGI.Whitlow.1,LGI,138.3,,,Pea-Mineral_Concentrations_Ma-2017
qBCONC.Aragorn_x_Kiflica.LGVII.Spillman,LGVII,134.8,,,Pea-Mineral_Concentrations_Ma-2017
qBCONC.Aragorn_x_Kiflica.LGVII.Spillman.1,LGVII,90.5,,,Pea-Mineral_Concentrations_Ma-2017
qBCONC.Aragorn_x_Kiflica.LGVII.Whitlow,LGVII,154.8,,,Pea-Mineral_Concentrations_Ma-2017
qBCONC.Aragorn_x_Kiflica.LGVII.Whitlow.1,LGVII,81.6,,,Pea-Mineral_Concentrations_Ma-2017
qBCONC.Aragorn_x_Kiflica.LGVI.Spillman,LGVI,120,,,Pea-Mineral_Concentrations_Ma-2017
qBCONC.Aragorn_x_Kiflica.LGVI.Whitlow,LGVI,129.2,,,Pea-Mineral_Concentrations_Ma-2017
qBCONC.Aragorn_x_Kiflica.LGV.Spillman,LGV,40.2,,,Pea-Mineral_Concentrations_Ma-2017
qBCONC.Aragorn_x_Kiflica.LGV.Whitlow,LGV,40.2,,,Pea-Mineral_Concentrations_Ma-2017
qBCONC.Cerinza/G10022.LG01.cot,LG01,81.2,,,Bean-Cotyledon_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG01.cot.2,LG01,203.8,,,Bean-Cotyledon_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG02.sc,LG02,113.7,,,Bean-Seed_coat_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG03.cot,LG03,153.5,,,Bean-Cotyledon_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG03.sc,LG03,263.4,,,Bean-Seed_coat_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG03.sc.2,LG03,272.4,,,Bean-Seed_coat_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG04.cot,LG04,37.9,,,Bean-Cotyledon_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG04.sc,LG04,34,,,Bean-Seed_coat_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG06.cot,LG06,108,,,Bean-Cotyledon_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG06.cot.2,LG06,117.9,,,Bean-Cotyledon_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG06.sc,LG06,108,,,Bean-Seed_coat_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG07.cot,LG07,0,,,Bean-Cotyledon_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG07.sc,LG07,104.5,,,Bean-Seed_coat_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG08.sc,LG08,42.3,,,Bean-Seed_coat_micronutrients-Blair-2013
qBCONC.Cerinza/G10022.LG09.cot,LG09,218.2,,,Bean-Cotyledon_micronutrients-Blair-2013
