QTL for Map: Pea-Bruchid_resistance-Aznar_Fernandez-2020
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Pea-P665/Messire-F8:9-RIL.LG02","qBIS.P665/Messire.LG02.c14","QTL","-","-","185.26 "
"2","Pea-P665/Messire-F8:9-RIL.LG04","qBIS.P665/Messire.LG04.c14","QTL","-","-","175.8 "
"3","Pea-P665/Messire-F8:9-RIL.LG04","qBLD.P665/Messire.LG04.c14","QTL","-","-","176.8 "
"4","Pea-P665/Messire-F8:9-RIL.LG04","qBIS.P665/Messire.LG04.c15","QTL","-","-","172.64 "
"5","Pea-P665/Messire-F8:9-RIL.LG01","qBIS.P665/Messire.LG01.e13","QTL","-","-","112.6 "
"6","Pea-P665/Messire-F8:9-RIL.LG02","qBIS.P665/Messire.LG02.e13","QTL","-","-","185.26 "
"7","Pea-P665/Messire-F8:9-RIL.LG04","qBIS.P665/Messire.LG04.e13","QTL","-","-","162.12 "
"8","Pea-P665/Messire-F8:9-RIL.LG01","qBIS.P665/Messire.LG01.e14","QTL","-","-","112.6 "
"9","Pea-P665/Messire-F8:9-RIL.LG04","qBIS.P665/Messire.LG04.e14","QTL","-","-","164.22 "
"10","Pea-P665/Messire-F8:9-RIL.LG02","qBIS.P665/Messire.LG02.e15","QTL","-","-","169.5 "
"11","Pea-P665/Messire-F8:9-RIL.LG04","qBIS.P665/Messire.LG04.e15","QTL","-","-","183.2 "
"12","Pea-P665/Messire-F8:9-RIL.LG04","qBLD.P665/Messire.LG04.e15","QTL","-","-","175.8 "
