Marker Loci for Map: Lentil-WA8649090/Precoz-F10-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Lentil-WA8649090/Precoz-F10-RIL.LG01","LcSSR602","LcSSR602","marker_locus","0 cM"
"2","Lentil-WA8649090/Precoz-F10-RIL.LG01","LcSSR637","LcSSR637","marker_locus","16.1 cM"
"3","Lentil-WA8649090/Precoz-F10-RIL.LG01","LcSSR352","LcSSR352","marker_locus","16.8 cM"
"4","Lentil-WA8649090/Precoz-F10-RIL.LG01","SSR034","SSR34","marker_locus","19.7 cM"
"5","Lentil-WA8649090/Precoz-F10-RIL.LG01","LcSSR669","LcSSR669","marker_locus","21.8 cM"
"6","Lentil-WA8649090/Precoz-F10-RIL.LG01","LcSSR471","LcSSR471","marker_locus","24.3 cM"
"7","Lentil-WA8649090/Precoz-F10-RIL.LG01","SSR80","SSR80","marker_locus","36.3 cM"
"8","Lentil-WA8649090/Precoz-F10-RIL.LG01","TPSSR45","TPSSR45","marker_locus","38.6 cM"
"9","Lentil-WA8649090/Precoz-F10-RIL.LG01","LcSSR463","LcSSR463","marker_locus","40.1 cM"
"10","Lentil-WA8649090/Precoz-F10-RIL.LG01","RCS1303","RCS1303c","marker_locus","43.4 cM"
"11","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPN5","OPN5","marker_locus","45.6 cM"
"12","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPR6","OPR6a","marker_locus","45.9 cM"
"13","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPI16-Lens","OPI16e","marker_locus","47.2 cM"
"14","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPH19","OPH19","marker_locus","48.5 cM"
"15","Lentil-WA8649090/Precoz-F10-RIL.LG01","SSR302","SSR302","marker_locus","49.5 cM"
"16","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPN6","OPN6c","marker_locus","51.4 cM"
"17","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPs14","OPs14","marker_locus","52.7 cM"
"18","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPE19","OPE19","marker_locus","53.1 cM"
"19","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPC12","OPC12b","marker_locus","53.7 cM"
"20","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPJ1","OPJ1a","marker_locus","55.1 cM"
"21","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPI11-Lens","OPI11a","marker_locus","55.9 cM"
"22","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPR15","OPR15b","marker_locus","56.6 cM"
"23","Lentil-WA8649090/Precoz-F10-RIL.LG01","RCS4659","RCS4659a","marker_locus","57.4 cM"
"24","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPI16-Lens","OPI16b","marker_locus","59.1 cM"
"25","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPI16-Lens","OPI16a","marker_locus","59.9 cM"
"26","Lentil-WA8649090/Precoz-F10-RIL.LG01","LcSSR618","LcSSR618","marker_locus","61 cM"
"27","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPI16-Vicia","OPI16d","marker_locus","61.7 cM"
"28","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPI16-Vicia","OPI16c","marker_locus","62.9 cM"
"29","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPB15","OPB15","marker_locus","63.5 cM"
"30","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPC12","OPC12a","marker_locus","64.5 cM"
"31","Lentil-WA8649090/Precoz-F10-RIL.LG01","RCS2918","RCS2918a","marker_locus","65.1 cM"
"32","Lentil-WA8649090/Precoz-F10-RIL.LG01","SSR204","SSR204","marker_locus","66.1 cM"
"33","Lentil-WA8649090/Precoz-F10-RIL.LG01","OPL7","OPL7","marker_locus","66.9 cM"
"34","Lentil-WA8649090/Precoz-F10-RIL.LG01","UBC890-Pisum","ubc890_8","marker_locus","68.9 cM"
"35","Lentil-WA8649090/Precoz-F10-RIL.LG01","UBC840-Lens","UBC840_3","marker_locus","69.2 cM"
"36","Lentil-WA8649090/Precoz-F10-RIL.LG01","ISSR11-Vicia","ISSR11b","marker_locus","69.9 cM"
"37","Lentil-WA8649090/Precoz-F10-RIL.LG01","LcSSR176","LcSSR176","marker_locus","71.2 cM"
"38","Lentil-WA8649090/Precoz-F10-RIL.LG01","UBC822-Lens","UBC822_3","marker_locus","72.3 cM"
"39","Lentil-WA8649090/Precoz-F10-RIL.LG01","UBC822-Cicer","ubc822_9","marker_locus","73.1 cM"
"40","Lentil-WA8649090/Precoz-F10-RIL.LG01","E1M3-Pisum","E1M3_4","marker_locus","74.6 cM"
"41","Lentil-WA8649090/Precoz-F10-RIL.LG01","UBC715","UBC715_2","marker_locus","75 cM"
"42","Lentil-WA8649090/Precoz-F10-RIL.LG01","UBC808-Lens","UBC808_3","marker_locus","75.6 cM"
"43","Lentil-WA8649090/Precoz-F10-RIL.LG01","UBC897","UBC897_10","marker_locus","76.6 cM"
"44","Lentil-WA8649090/Precoz-F10-RIL.LG01","UBC890-Lens","UBC890_5","marker_locus","77.8 cM"
"45","Lentil-WA8649090/Precoz-F10-RIL.LG01","UBC807","UBC807_1","marker_locus","79.1 cM"
"46","Lentil-WA8649090/Precoz-F10-RIL.LG01","UBC771-Lens","UBC771_1","marker_locus","79.7 cM"
"47","Lentil-WA8649090/Precoz-F10-RIL.LG01","UBC840-Cicer","ubc840_5","marker_locus","80.6 cM"
