Marker Loci for Map: chickpea-ICC3996xILWC184-F2
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","chickpea-ICC3996xILWC184-F2.LG1","TA113","TA113","marker_locus","0 cM"
"2","chickpea-ICC3996xILWC184-F2.LG1","TR43","TR43","marker_locus","11.4 cM"
"3","chickpea-ICC3996xILWC184-F2.LG1","TA203","TA203","marker_locus","14.9 cM"
"4","chickpea-ICC3996xILWC184-F2.LG1","H1H20","H1H20","marker_locus","15.8 cM"
"5","chickpea-ICC3996xILWC184-F2.LG1","TA1","TA1","marker_locus","16.9 cM"
"6","chickpea-ICC3996xILWC184-F2.LG1","TA8","TA8","marker_locus","17.4 cM"
"7","chickpea-ICC3996xILWC184-F2.LG1","H2E23","H2E23","marker_locus","20.1 cM"
"8","chickpea-ICC3996xILWC184-F2.LG1","CaSTMS21","CaSTMS21","marker_locus","48.8 cM"
"9","chickpea-ICC3996xILWC184-F2.LG1","GA11","GA11","marker_locus","60.6 cM"
"10","chickpea-ICC3996xILWC184-F2.LG2","H2F24","H2F24","marker_locus","0 cM"
"11","chickpea-ICC3996xILWC184-F2.LG2","TA96","TA96","marker_locus","0 cM"
"12","chickpea-ICC3996xILWC184-F2.LG2","TA27","TA27","marker_locus","0.5 cM"
"13","chickpea-ICC3996xILWC184-F2.LG2","TA59","TA59","marker_locus","1 cM"
"14","chickpea-ICC3996xILWC184-F2.LG2","H4D08","H4D08","marker_locus","1 cM"
"15","chickpea-ICC3996xILWC184-F2.LG2","H4A04","H4A04","marker_locus","1 cM"
"16","chickpea-ICC3996xILWC184-F2.LG2","H1F22","H1F22","marker_locus","1 cM"
"17","chickpea-ICC3996xILWC184-F2.LG2","H6D11","H6D11","marker_locus","1 cM"
"18","chickpea-ICC3996xILWC184-F2.LG2","H1J04","H1J04","marker_locus","1 cM"
"19","chickpea-ICC3996xILWC184-F2.LG2","H1H011","H1H011","marker_locus","1 cM"
"20","chickpea-ICC3996xILWC184-F2.LG2","H4H08","H4H08","marker_locus","1 cM"
"21","chickpea-ICC3996xILWC184-F2.LG2","H2B061","H2B061","marker_locus","1 cM"
"22","chickpea-ICC3996xILWC184-F2.LG2","TA194","TA194","marker_locus","11.2 cM"
"23","chickpea-ICC3996xILWC184-F2.LG2","TA37","TA37","marker_locus","23.4 cM"
"24","chickpea-ICC3996xILWC184-F2.LG2","H3E04","H3E04","marker_locus","23.4 cM"
"25","chickpea-ICC3996xILWC184-F2.LG2","H1P092","H1P092","marker_locus","23.9 cM"
"26","chickpea-ICC3996xILWC184-F2.LG2","H3A09","H3A09","marker_locus","25 cM"
"27","chickpea-ICC3996xILWC184-F2.LG2","TA110","TA110","marker_locus","31.8 cM"
"28","chickpea-ICC3996xILWC184-F2.LG2","TA103","TA103","marker_locus","35.5 cM"
"29","chickpea-ICC3996xILWC184-F2.LG2","TA53","TA53","marker_locus","44.7 cM"
"30","chickpea-ICC3996xILWC184-F2.LG3","TR32","TR32","marker_locus","0 cM"
"31","chickpea-ICC3996xILWC184-F2.LG3","H1P092","H1P092","marker_locus","21.2 cM"
"32","chickpea-ICC3996xILWC184-F2.LG3","TR56","TR56","marker_locus","27.3 cM"
"33","chickpea-ICC3996xILWC184-F2.LG3","TAA194","TAA194","marker_locus","27.3 cM"
"34","chickpea-ICC3996xILWC184-F2.LG3","GA119","GA119","marker_locus","27.8 cM"
"35","chickpea-ICC3996xILWC184-F2.LG3","H6C07","H6C07","marker_locus","28.9 cM"
"36","chickpea-ICC3996xILWC184-F2.LG3","TA135","TA135","marker_locus","31.1 cM"
"37","chickpea-ICC3996xILWC184-F2.LG3","H3F09","H3F09","marker_locus","32.2 cM"
"38","chickpea-ICC3996xILWC184-F2.LG3","H1F14","H1F14","marker_locus","32.2 cM"
"39","chickpea-ICC3996xILWC184-F2.LG3","H5H032","H5H032","marker_locus","32.2 cM"
"40","chickpea-ICC3996xILWC184-F2.LG3","H1E06","H1E06","marker_locus","32.2 cM"
"41","chickpea-ICC3996xILWC184-F2.LG3","H4F09","H4F09","marker_locus","32.2 cM"
"42","chickpea-ICC3996xILWC184-F2.LG3","H3C06","H3C06","marker_locus","32.7 cM"
"43","chickpea-ICC3996xILWC184-F2.LG3","H1O10","H1O10","marker_locus","32.7 cM"
"44","chickpea-ICC3996xILWC184-F2.LG3","H1J15","H1J15","marker_locus","32.7 cM"
"45","chickpea-ICC3996xILWC184-F2.LG3","TA34","TA34","marker_locus","35 cM"
"46","chickpea-ICC3996xILWC184-F2.LG3","TA142","TA142","marker_locus","49.5 cM"
"47","chickpea-ICC3996xILWC184-F2.LG3","TA64","TA64","marker_locus","59.6 cM"
"48","chickpea-ICC3996xILWC184-F2.LG3","CaSTMS5","CaSTMS5","marker_locus","76.8 cM"
