QTL for Map: Bean-Seed_coat_micronutrients-Blair-2013
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Bean-Cerinza/G10022-BC2.LG02","qBCONC.Cerinza/G10022.LG02.sc","QTL","-","-","113.7 "
"2","Bean-Cerinza/G10022-BC2.LG03","qBCONC.Cerinza/G10022.LG03.sc","QTL","-","-","263.4 "
"3","Bean-Cerinza/G10022-BC2.LG03","qBCONC.Cerinza/G10022.LG03.sc.2","QTL","-","-","272.4 "
"4","Bean-Cerinza/G10022-BC2.LG04","qBCONC.Cerinza/G10022.LG04.sc","QTL","-","-","34 "
"5","Bean-Cerinza/G10022-BC2.LG06","qBCONC.Cerinza/G10022.LG06.sc","QTL","-","-","108 "
"6","Bean-Cerinza/G10022-BC2.LG07","qBCONC.Cerinza/G10022.LG07.sc","QTL","-","-","104.5 "
"7","Bean-Cerinza/G10022-BC2.LG08","qBCONC.Cerinza/G10022.LG08.sc","QTL","-","-","42.3 "
"8","Bean-Cerinza/G10022-BC2.LG01","qCACONC.Cerinza/G10022.LG01.sc","QTL","-","-","81.2 "
"9","Bean-Cerinza/G10022-BC2.LG04","qCACONC.Cerinza/G10022.LG04.sc","QTL","-","-","37.9 "
"10","Bean-Cerinza/G10022-BC2.LG06","qCACONC.Cerinza/G10022.LG06.sc","QTL","-","-","10.7 "
"11","Bean-Cerinza/G10022-BC2.LG06","qCACONC.Cerinza/G10022.LG06.sc.2","QTL","-","-","46.6 "
"12","Bean-Cerinza/G10022-BC2.LG08","qCACONC.Cerinza/G10022.LG08.sc","QTL","-","-","80.3 "
"13","Bean-Cerinza/G10022-BC2.LG10","qCACONC.Cerinza/G10022.LG10.sc","QTL","-","-","12 "
"14","Bean-Cerinza/G10022-BC2.LG11","qCACONC.Cerinza/G10022.LG11.sc","QTL","-","-","12 "
"15","Bean-Cerinza/G10022-BC2.LG11","qCACONC.Cerinza/G10022.LG11.sc.2","QTL","-","-","45.2 "
"16","Bean-Cerinza/G10022-BC2.LG01","qCUCONC.Cerinza/G10022.LG01.sc","QTL","-","-","156.8 "
"17","Bean-Cerinza/G10022-BC2.LG03","qCUCONC.Cerinza/G10022.LG03.sc","QTL","-","-","244.2 "
"18","Bean-Cerinza/G10022-BC2.LG04","qCUCONC.Cerinza/G10022.LG04.sc","QTL","-","-","0 "
"19","Bean-Cerinza/G10022-BC2.LG05","qCUCONC.Cerinza/G10022.LG05.sc","QTL","-","-","22.8 "
"20","Bean-Cerinza/G10022-BC2.LG08","qCUCONC.Cerinza/G10022.LG08.sc","QTL","-","-","126.3 "
"21","Bean-Cerinza/G10022-BC2.LG09","qCUCONC.Cerinza/G10022.LG09.sc","QTL","-","-","0 "
"22","Bean-Cerinza/G10022-BC2.LG09","qCUCONC.Cerinza/G10022.LG09.sc.2","QTL","-","-","218.2 "
"23","Bean-Cerinza/G10022-BC2.LG10","qCUCONC.Cerinza/G10022.LG10.sc","QTL","-","-","60.5 "
"24","Bean-Cerinza/G10022-BC2.LG10","qCUCONC.Cerinza/G10022.LG10.sc.2","QTL","-","-","110.8 "
"25","Bean-Cerinza/G10022-BC2.LG10","qCUCONC.Cerinza/G10022.LG10.sc.3","QTL","-","-","155.7 "
"26","Bean-Cerinza/G10022-BC2.LG11","qCUCONC.Cerinza/G10022.LG11.sc","QTL","-","-","6.7 "
"27","Bean-Cerinza/G10022-BC2.LG01","qFECONC.Cerinza/G10022.LG01.sc","QTL","-","-","146.5 "
"28","Bean-Cerinza/G10022-BC2.LG01","qFECONC.Cerinza/G10022.LG01.sc.2","QTL","-","-","180.7 "
"29","Bean-Cerinza/G10022-BC2.LG01","qFECONC.Cerinza/G10022.LG01.sc.3","QTL","-","-","186.5 "
"30","Bean-Cerinza/G10022-BC2.LG01","qFECONC.Cerinza/G10022.LG01.sc.4","QTL","-","-","203.8 "
"31","Bean-Cerinza/G10022-BC2.LG02","qFECONC.Cerinza/G10022.LG02.sc","QTL","-","-","100.5 "
"32","Bean-Cerinza/G10022-BC2.LG02","qFECONC.Cerinza/G10022.LG02.sc.2","QTL","-","-","113.7 "
"33","Bean-Cerinza/G10022-BC2.LG03","qFECONC.Cerinza/G10022.LG03.sc","QTL","-","-","41.4 "
"34","Bean-Cerinza/G10022-BC2.LG03","qFECONC.Cerinza/G10022.LG03.sc.2","QTL","-","-","255.8 "
"35","Bean-Cerinza/G10022-BC2.LG03","qFECONC.Cerinza/G10022.LG03.sc.3","QTL","-","-","263.4 "
"36","Bean-Cerinza/G10022-BC2.LG03","qFECONC.Cerinza/G10022.LG03.sc.4","QTL","-","-","272.4 "
"37","Bean-Cerinza/G10022-BC2.LG04","qFECONC.Cerinza/G10022.LG04.sc","QTL","-","-","15.7 "
"38","Bean-Cerinza/G10022-BC2.LG04","qFECONC.Cerinza/G10022.LG04.sc.2","QTL","-","-","20.7 "
"39","Bean-Cerinza/G10022-BC2.LG04","qFECONC.Cerinza/G10022.LG04.sc.3","QTL","-","-","34 "
"40","Bean-Cerinza/G10022-BC2.LG04","qFECONC.Cerinza/G10022.LG04.sc.4","QTL","-","-","47.6 "
"41","Bean-Cerinza/G10022-BC2.LG08","qFECONC.Cerinza/G10022.LG08.sc","QTL","-","-","55.3 "
"42","Bean-Cerinza/G10022-BC2.LG09","qFECONC.Cerinza/G10022.LG09.sc","QTL","-","-","167.5 "
