QTL for Map: Bean-PMB0225/PHA1037-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Bean-PMB0225/PHA1037-RIL.LG03","qEXPC.PMB0225/PHA1037.LG03.E2","QTL","67.2 cM","76.8 cM","71 cM"
"2","Bean-PMB0225/PHA1037-RIL.LG05","qEXPC.PMB0225/PHA1037.LG05.E2","QTL","39.1 cM","43.3 cM","39.8 cM"
"3","Bean-PMB0225/PHA1037-RIL.LG05","qEXPC.PMB0225/PHA1037.LG05.E2.2","QTL","41.3 cM","46.1 cM","46.1 cM"
"4","Bean-PMB0225/PHA1037-RIL.LG06","qEXPC.PMB0225/PHA1037.LG06.E2","QTL","1.2 cM","5.4 cM","5 cM"
"5","Bean-PMB0225/PHA1037-RIL.LG07","qEXPC.PMB0225/PHA1037.LG07.E2","QTL","30.1 cM","37.7 cM","36.6 cM"
"6","Bean-PMB0225/PHA1037-RIL.LG07","qEXPC.PMB0225/PHA1037.LG07.E2.2","QTL","30.5 cM","37.9 cM","36.6 cM"
"7","Bean-PMB0225/PHA1037-RIL.LG07","qEXPC.PMB0225/PHA1037.LG07.E2.3","QTL","32.7 cM","41.6 cM","36.6 cM"
"8","Bean-PMB0225/PHA1037-RIL.LG01-2","qPDI.PMB0225/PHA1037.LG01-2.E2","QTL","55.6 cM","59.3 cM","58.2 cM"
"9","Bean-PMB0225/PHA1037-RIL.LG03","qPDI.PMB0225/PHA1037.LG03.E2","QTL","58.7 cM","65.8 cM","60 cM"
"10","Bean-PMB0225/PHA1037-RIL.LG03","qPDI.PMB0225/PHA1037.LG03.E2.2","QTL","62.1 cM","65.9 cM","63.7 cM"
"11","Bean-PMB0225/PHA1037-RIL.LG03","qPDI.PMB0225/PHA1037.LG03.E2.3","QTL","62.8 cM","66.3 cM","63.7 cM"
"12","Bean-PMB0225/PHA1037-RIL.LG03","qPDI.PMB0225/PHA1037.LG03.E2.4","QTL","68.1 cM","74.5 cM","71 cM"
"13","Bean-PMB0225/PHA1037-RIL.LG05","qPDI.PMB0225/PHA1037.LG05.E2","QTL","32.8 cM","38.4 cM","37.8 cM"
"14","Bean-PMB0225/PHA1037-RIL.LG05","qPDI.PMB0225/PHA1037.LG05.E2.2","QTL","35.9 cM","40.4 cM","39.8 cM"
"15","Bean-PMB0225/PHA1037-RIL.LG06","qPDI.PMB0225/PHA1037.LG06.E2","QTL","1.8 cM","5.5 cM","5 cM"
"16","Bean-PMB0225/PHA1037-RIL.LG07","qPDI.PMB0225/PHA1037.LG07.E2","QTL","22.9 cM","37.6 cM","36.6 cM"
"17","Bean-PMB0225/PHA1037-RIL.LG07","qPDI.PMB0225/PHA1037.LG07.E2.2","QTL","33.4 cM","37.8 cM","36.6 cM"
"18","Bean-PMB0225/PHA1037-RIL.LG01-2","qSDPOP.PMB0225/PHA1037.LG01-2.E2","QTL","35.9 cM","39.1 cM","36.4 cM"
"19","Bean-PMB0225/PHA1037-RIL.LG03","qSDPOP.PMB0225/PHA1037.LG03.E2","QTL","66.9 cM","74.6 cM","67.6 cM"
"20","Bean-PMB0225/PHA1037-RIL.LG03","qSDPOP.PMB0225/PHA1037.LG03.E2.2","QTL","67.1 cM","70.6 cM","67.6 cM"
"21","Bean-PMB0225/PHA1037-RIL.LG05","qSDPOP.PMB0225/PHA1037.LG05.E2","QTL","38.1 cM","40.2 cM","39.8 cM"
"22","Bean-PMB0225/PHA1037-RIL.LG05","qSDPOP.PMB0225/PHA1037.LG05.E2.2","QTL","38.3 cM","46.1 cM","46.1 cM"
"23","Bean-PMB0225/PHA1037-RIL.LG06","qSDPOP.PMB0225/PHA1037.LG06.E2","QTL","1.6 cM","6.2 cM","2.3 cM"
"24","Bean-PMB0225/PHA1037-RIL.LG06","qSDPOP.PMB0225/PHA1037.LG06.E2.2","QTL","3.1 cM","6.4 cM","5 cM"
"25","Bean-PMB0225/PHA1037-RIL.LG07","qSDPOP.PMB0225/PHA1037.LG07.E2","QTL","22.7 cM","38.4 cM","24.2 cM"
"26","Bean-PMB0225/PHA1037-RIL.LG07","qSDPOP.PMB0225/PHA1037.LG07.E2.2","QTL","26.9 cM","39.3 cM","36.6 cM"
"27","Bean-PMB0225/PHA1037-RIL.LG09","qSDPOP.PMB0225/PHA1037.LG09.E2","QTL","42.3 cM","46.1 cM","-"
"28","Bean-PMB0225/PHA1037-RIL.LG10","qSDPOP.PMB0225/PHA1037.LG10.E2","QTL","6.2 cM","7.1 cM","7 cM"
