QTL for Map: Pea-JI1491_x_Cameor-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Pea-JI1491_x_Cameor-RIL.LG1","qLFA.Pea-JI1491xCameor-RIL.LGI.Dij10","QTL","12.3 cM","25.3 cM","18.1 cM"
"2","Pea-JI1491_x_Cameor-RIL.LG2","qLFA.Pea-JI1491xCameor-RIL.LGII.Dij10","QTL","98.1 cM","120.3 cM","116.2 cM"
"3","Pea-JI1491_x_Cameor-RIL.LG3","qLFA.Pea-JI1491xCameor-RIL.LGIII.Dij10.1","QTL","168.4 cM","180.9 cM","178.2 cM"
"4","Pea-JI1491_x_Cameor-RIL.LG6","qLFA.Pea-JI1491xCameor-RIL.LGVI.Dij10.1","QTL","54.4 cM","60.3 cM","58.2 cM"
"5","Pea-JI1491_x_Cameor-RIL.LG3","qLFA.Pea-JI1491xCameor-RIL.LGIII.Dij10.2","QTL","19 cM","44 cM","30.6 cM"
"6","Pea-JI1491_x_Cameor-RIL.LG6","qLFA.Pea-JI1491xCameor-RIL.LGVI.Dij10.2","QTL","56.7 cM","61.8 cM","58.9 cM"
"7","Pea-JI1491_x_Cameor-RIL.LG3","qBYPL.Pea-JI1491xCameor-RIL.LGIII.Dij09","QTL","12.4 cM","66.9 cM","32.6 cM"
"8","Pea-JI1491_x_Cameor-RIL.LG3","qBYPL.Pea-JI1491xCameor-RIL.LGIII.Dij10","QTL","177.4 cM","180.9 cM","180.9 cM"
"9","Pea-JI1491_x_Cameor-RIL.LG3","qDFFL.Pea-JI1491xCameor-RIL.LGIII.Dij08.1","QTL","167.3 cM","180.9 cM","170.3 cM"
"10","Pea-JI1491_x_Cameor-RIL.LG3","qDFFL.Pea-JI1491xCameor-RIL.LGIII.Dij08.2","QTL","17.9 cM","39.9 cM","30.6 cM"
"11","Pea-JI1491_x_Cameor-RIL.LG6","qDFFL.Pea-JI1491xCameor-RIL.LGVI.Dij08","QTL","52.4 cM","66.3 cM","64.4 cM"
"12","Pea-JI1491_x_Cameor-RIL.LG2","qDFFL.Pea-JI1491xCameor-RIL.LGII.Dij08S","QTL","104.6 cM","115.7 cM","110.6 cM"
"13","Pea-JI1491_x_Cameor-RIL.LG3","qDFFL.Pea-JI1491xCameor-RIL.LGIII.Dij08S","QTL","166.4 cM","180.9 cM","173.8 cM"
"14","Pea-JI1491_x_Cameor-RIL.LG6","qDFFL.Pea-JI1491xCameor-RIL.LGVI.Dij08S","QTL","59 cM","61.9 cM","60.6 cM"
"15","Pea-JI1491_x_Cameor-RIL.LG3","qDFFL.Pea-JI1491xCameor-RIL.LGIII.Dij09","QTL","13 cM","40 cM","30.6 cM"
"16","Pea-JI1491_x_Cameor-RIL.LG6","qDFFL.Pea-JI1491xCameor-RIL.LGVI.Dij09","QTL","52.5 cM","72.1 cM","65.3 cM"
"17","Pea-JI1491_x_Cameor-RIL.LG3","qDFFL.Pea-JI1491xCameor-RIL.LGIII.Dij10","QTL","8.4 cM","44.7 cM","30.6 cM"
"18","Pea-JI1491_x_Cameor-RIL.LG6","qDFFL.Pea-JI1491xCameor-RIL.LGVI.Dij10","QTL","56.5 cM","66.3 cM","61.7 cM"
"19","Pea-JI1491_x_Cameor-RIL.LG3","qBSF.Pea-JI1491xCameor-RIL.LGIII.Dij08.1","QTL","153.6 cM","180.9 cM","170.3 cM"
"20","Pea-JI1491_x_Cameor-RIL.LG3","qBSF.Pea-JI1491xCameor-RIL.LGIII.Dij08.2","QTL","29.3 cM","35.9 cM","30.6 cM"
"21","Pea-JI1491_x_Cameor-RIL.LG3","qBSF.Pea-JI1491xCameor-RIL.LGIII.Dij08S","QTL","14.2 cM","42.3 cM","30.6 cM"
"22","Pea-JI1491_x_Cameor-RIL.LG6","qBSF.Pea-JI1491xCameor-RIL.LGVI.Dij08S","QTL","57.2 cM","69.4 cM","61.7 cM"
"23","Pea-JI1491_x_Cameor-RIL.LG1","qBSF.Pea-JI1491xCameor-RIL.LGI.Dij09","QTL","86 cM","108.1 cM","91.5 cM"
"24","Pea-JI1491_x_Cameor-RIL.LG3","qBSF.Pea-JI1491xCameor-RIL.LGIII.Dij09","QTL","29 cM","40.9 cM","32.6 cM"
"25","Pea-JI1491_x_Cameor-RIL.LG6","qBSF.Pea-JI1491xCameor-RIL.LGVI.Dij09","QTL","52.5 cM","73.9 cM","61.1 cM"
"26","Pea-JI1491_x_Cameor-RIL.LG3","qBSF.Pea-JI1491xCameor-RIL.LGIII.Dij10","QTL","28.7 cM","38.7 cM","32.6 cM"
"27","Pea-JI1491_x_Cameor-RIL.LG1","qCHLORO.Pea-JI1491xCameor-RIL.LGI.Dij10","QTL","86.5 cM","108.1 cM","108.1 cM"
"28","Pea-JI1491_x_Cameor-RIL.LG3","qCHLORO.Pea-JI1491xCameor-RIL.LGIII.Dij10","QTL","176.4 cM","180.9 cM","180.2 cM"
"29","Pea-JI1491_x_Cameor-RIL.LG3","qDLFL.Pea-JI1491xCameor-RIL.LGIII.Dij08","QTL","20.8 cM","40.1 cM","30.6 cM"
"30","Pea-JI1491_x_Cameor-RIL.LG3","qDLFL.Pea-JI1491xCameor-RIL.LGIII.Dij08S.1","QTL","175.5 cM","180.9 cM","180.9 cM"
"31","Pea-JI1491_x_Cameor-RIL.LG3","qDLFL.Pea-JI1491xCameor-RIL.LGIII.Dij08S.2","QTL","26.5 cM","46.6 cM","39.8 cM"
