Marker Loci for Map: Chickpea-ICCL81001_x_Cr5-9-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Chickpea-ICCL81001_x_Cr5-9-RIL.LG1","MER13_1269","MER13_1269","marker_locus","0 cM"
"2","Chickpea-ICCL81001_x_Cr5-9-RIL.LG1","MER13_1253","MER13_1253","marker_locus","0 cM"
"3","Chickpea-ICCL81001_x_Cr5-9-RIL.LG1","OPAC12_1295","OPAC12_1295","marker_locus","19.1 cM"
"4","Chickpea-ICCL81001_x_Cr5-9-RIL.LG1","OPAI09_1050","OPAI09_1050","marker_locus","36.8 cM"
"5","Chickpea-ICCL81001_x_Cr5-9-RIL.LG1","TA8","TA8","marker_locus","41.9 cM"
"6","Chickpea-ICCL81001_x_Cr5-9-RIL.LG1","OPM02_1284","OPM02_1284","marker_locus","49.7 cM"
"7","Chickpea-ICCL81001_x_Cr5-9-RIL.LG1","OPAD09_1053","OPAD09_1053","marker_locus","65.1 cM"
"8","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","OPZ01_1015","OPZ01_1015","marker_locus","0 cM"
"9","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","OPX04_372","OPX04_372","marker_locus","16.1 cM"
"10","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","UBC881_621","UBC881_621","marker_locus","19.6 cM"
"11","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","TR19","TR19","marker_locus","26.4 cM"
"12","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","OPN08_910","OPN08_910","marker_locus","32.5 cM"
"13","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","TS35r","TS35r","marker_locus","38.3 cM"
"14","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","TA27","TA27","marker_locus","44.4 cM"
"15","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","TA59","TA59","marker_locus","46 cM"
"16","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","TA96","TA96","marker_locus","48 cM"
"17","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","TA110","TA110","marker_locus","50.2 cM"
"18","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","TAA60","TAA60","marker_locus","57.9 cM"
"19","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","TS82","TS82","marker_locus","61.8 cM"
"20","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","TR58","TR58","marker_locus","64.7 cM"
"21","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","OPAI09_352","OPAI09_352","marker_locus","69.4 cM"
"22","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","UBC881_928","UBC881_928","marker_locus","72 cM"
"23","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","OPAI09_746","OPAI09_746","marker_locus","73.3 cM"
"24","Chickpea-ICCL81001_x_Cr5-9-RIL.LG2","GA20","GA20","marker_locus","98.6 cM"
"25","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","TA64","TA64","marker_locus","0 cM"
"26","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","TA142","TA142","marker_locus","14.8 cM"
"27","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","OPB17_789","OPB17_789","marker_locus","24.9 cM"
"28","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","Hg/hg","Hg/hg","marker_locus","36.8 cM"
"29","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","OPAI09_1651","OPAI09_1651","marker_locus","48.5 cM"
"30","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","OPZ01_850","OPZ01_850","marker_locus","52.7 cM"
"31","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","OPX04_1669","OPX04_1669","marker_locus","56.9 cM"
"32","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","OPQ05_1828","OPQ05_1828","marker_locus","67.5 cM"
"33","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","OPQ05_1794","OPQ05_1794","marker_locus","72.6 cM"
"34","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","STMS14","STMS14","marker_locus","83.1 cM"
"35","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","TR56","TR56","marker_locus","84.9 cM"
"36","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","STMS23","STMS23","marker_locus","86.7 cM"
"37","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","TR31","TR31","marker_locus","86.7 cM"
"38","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","TA34","TA34","marker_locus","86.7 cM"
"39","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","STMS28","STMS28","marker_locus","87.9 cM"
"40","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","TR13","TR13","marker_locus","87.9 cM"
"41","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","TA135s","TA135s","marker_locus","90.4 cM"
"42","Chickpea-ICCL81001_x_Cr5-9-RIL.LG3A","TS58","TS58","marker_locus","92.2 cM"
