Trait Descriptor: SEED PER POD
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4049.901.1196144.Pigeon_pea.S9.CAJANUS.PI_394000.PI.394000","cajan","PI 394000","4"
"2","4049.901.1196145.Pigeon_pea.S9.CAJANUS.PI_394001.PI.394001","cajan","PI 394001","4"
"3","4049.901.1196146.Pigeon_pea.S9.CAJANUS.PI_394002.PI.394002","cajan","PI 394002","4"
"4","4049.901.1196147.Pigeon_pea.S9.CAJANUS.PI_394003.PI.394003","cajan","PI 394003","4"
"5","4049.901.1196148.Pigeon_pea.S9.CAJANUS.PI_394004.PI.394004","cajan","PI 394004","4"
"6","4049.901.1196149.Pigeon_pea.S9.CAJANUS.PI_394005.PI.394005","cajan","PI 394005","4"
"7","4049.901.1196150.Pigeon_pea.S9.CAJANUS.PI_394006.PI.394006","cajan","PI 394006","4"
"8","4049.901.1196151.Pigeon_pea.S9.CAJANUS.PI_394007.PI.394007","cajan","PI 394007","4"
"9","4049.901.1196152.Pigeon_pea.S9.CAJANUS.PI_394008.PI.394008","cajan","PI 394008","4"
"10","4049.901.1196153.Pigeon_pea.S9.CAJANUS.PI_394009.PI.394009","cajan","PI 394009","4"
"11","4049.901.1196154.Pigeon_pea.S9.CAJANUS.PI_394010.PI.394010","cajan","PI 394010","4"
"12","4049.901.1196155.Pigeon_pea.S9.CAJANUS.PI_394011.PI.394011","cajan","PI 394011","4"
"13","4049.901.1196156.Pigeon_pea.S9.CAJANUS.PI_394012.PI.394012","cajan","PI 394012","4"
"14","4049.901.1196157.Pigeon_pea.S9.CAJANUS.PI_394013.PI.394013","cajan","PI 394013","4"
"15","4049.901.1196158.Pigeon_pea.S9.CAJANUS.PI_394014.PI.394014","cajan","PI 394014","4"
"16","4049.901.1196159.Pigeon_pea.S9.CAJANUS.PI_394015.PI.394015","cajan","PI 394015","4"
"17","4049.901.1196160.Pigeon_pea.S9.CAJANUS.PI_394016.PI.394016","cajan","PI 394016","4"
"18","4049.901.1196161.Pigeon_pea.S9.CAJANUS.PI_394017.PI.394017","cajan","PI 394017","4"
"19","4049.901.1196162.Pigeon_pea.S9.CAJANUS.PI_394019.PI.394019","cajan","PI 394019","4"
"20","4049.901.1196163.Pigeon_pea.S9.CAJANUS.PI_394020.PI.394020","cajan","PI 394020","4"
"21","4049.901.1196164.Pigeon_pea.S9.CAJANUS.PI_394021.PI.394021","cajan","PI 394021","4"
"22","4049.901.1196165.Pigeon_pea.S9.CAJANUS.PI_394023.PI.394023","cajan","PI 394023","4"
"23","4049.901.1196166.Pigeon_pea.S9.CAJANUS.PI_394024.PI.394024","cajan","PI 394024","4"
"24","4049.901.1196167.Pigeon_pea.S9.CAJANUS.PI_394025.PI.394025","cajan","PI 394025","4"
"25","4049.901.1196168.Pigeon_pea.S9.CAJANUS.PI_394026.PI.394026","cajan","PI 394026","4"
"26","4049.901.1196169.Pigeon_pea.S9.CAJANUS.PI_394027.PI.394027","cajan","PI 394027","4"
"27","4049.901.1196170.Pigeon_pea.S9.CAJANUS.PI_394028.PI.394028","cajan","PI 394028","4"
"28","4049.901.1196171.Pigeon_pea.S9.CAJANUS.PI_394029.PI.394029","cajan","PI 394029","4"
"29","4049.901.1196172.Pigeon_pea.S9.CAJANUS.PI_394030.PI.394030","cajan","PI 394030","4"
"30","4049.901.1196173.Pigeon_pea.S9.CAJANUS.PI_394031.PI.394031","cajan","PI 394031","4"
"31","4049.901.1196174.Pigeon_pea.S9.CAJANUS.PI_394032.PI.394032","cajan","PI 394032","4"
"32","4049.901.1196175.Pigeon_pea.S9.CAJANUS.PI_394033.PI.394033","cajan","PI 394033","4"
"33","4049.901.1196176.Pigeon_pea.S9.CAJANUS.PI_394034.PI.394034","cajan","PI 394034","4"
"34","4049.901.1196177.Pigeon_pea.S9.CAJANUS.PI_394035.PI.394035","cajan","PI 394035","4"
"35","4049.901.1196178.Pigeon_pea.S9.CAJANUS.PI_394036.PI.394036","cajan","PI 394036","4"
"36","4049.901.1196179.Pigeon_pea.S9.CAJANUS.PI_394037.PI.394037","cajan","PI 394037","4"
"37","4049.901.1196180.Pigeon_pea.S9.CAJANUS.PI_394038.PI.394038","cajan","PI 394038","4"
"38","4049.901.1196181.Pigeon_pea.S9.CAJANUS.PI_394039.PI.394039","cajan","PI 394039","4"
"39","4049.901.1196182.Pigeon_pea.S9.CAJANUS.PI_394040.PI.394040","cajan","PI 394040","4"
"40","4049.901.1196183.Pigeon_pea.S9.CAJANUS.PI_394041.PI.394041","cajan","PI 394041","4"
"41","4049.901.1196184.Pigeon_pea.S9.CAJANUS.PI_394042.PI.394042","cajan","PI 394042","4"
"42","4049.901.1196185.Pigeon_pea.S9.CAJANUS.PI_394043.PI.394043","cajan","PI 394043","4"
"43","4049.901.1196186.Pigeon_pea.S9.CAJANUS.PI_394044.PI.394044","cajan","PI 394044","4"
"44","4049.901.1196187.Pigeon_pea.S9.CAJANUS.PI_394045.PI.394045","cajan","PI 394045","4"
"45","4049.901.1196188.Pigeon_pea.S9.CAJANUS.PI_394046.PI.394046","cajan","PI 394046","4"
"46","4049.901.1196189.Pigeon_pea.S9.CAJANUS.PI_394047.PI.394047","cajan","PI 394047","4"
"47","4049.901.1196190.Pigeon_pea.S9.CAJANUS.PI_394048.PI.394048","cajan","PI 394048","4"
"48","4049.901.1196191.Pigeon_pea.S9.CAJANUS.PI_394049.PI.394049","cajan","PI 394049","4"
"49","4049.901.1196192.Pigeon_pea.S9.CAJANUS.PI_394050.PI.394050","cajan","PI 394050","4"
