QTL for Map: faba-CoteD'orxBPL4628-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","faba-CoteD'orxBPL4628-RIL.LG05","qCTOL.CoteD'orxBPL4628.LG05.unhardened","QTL","-","-","60 cM"
"2","faba-CoteD'orxBPL4628-RIL.LG10","qCTOL.CoteD'orxBPL4628.LG10.unhardened","QTL","-","-","28 cM"
"3","faba-CoteD'orxBPL4628-RIL.LG06","qCTOL.CoteD'orxBPL4628.LG06.unhardened","QTL","-","-","40 cM"
"4","faba-CoteD'orxBPL4628-RIL.LG12","qCTOL.CoteD'orxBPL4628.LG12.hardened","QTL","-","-","0 cM"
"5","faba-CoteD'orxBPL4628-RIL.LG10","qCTOL.CoteD'orxBPL4628.LG10.hardened","QTL","-","-","30 cM"
"6","faba-CoteD'orxBPL4628-RIL.LG04","qSAC.CoteD'orxBPL4628.LG04.unhardened","QTL","-","-","32 cM"
"7","faba-CoteD'orxBPL4628-RIL.LG18","qOAC.CoteD'orxBPL4628.LG18.unhardened","QTL","-","-","4 cM"
"8","faba-CoteD'orxBPL4628-RIL.LG03","qOAC.CoteD'orxBPL4628.LG03.unhardened","QTL","-","-","136 cM"
"9","faba-CoteD'orxBPL4628-RIL.LG10","qOAC.CoteD'orxBPL4628.LG10.unhardened","QTL","-","-","4 cM"
"10","faba-CoteD'orxBPL4628-RIL.LG18","qOAC.CoteD'orxBPL4628.LG18.hardened","QTL","-","-","0 cM"
"11","faba-CoteD'orxBPL4628-RIL.LG18","qLAC.CoteD'orxBPL4628.LG18.hardened","QTL","-","-","6 cM"
"12","faba-CoteD'orxBPL4628-RIL.LG03","qLAC.CoteD'orxBPL4628.LG03.hardened","QTL","-","-","120 cM"
