QTL for Map: Bean-Solwezi/[AO-1012-29-3-3A]-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG01","qSHNC.Solwezi/AO-1012-29-3-3A.LG01.14","QTL","-","-","32.2 cM"
"2","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG03","qSHNC.Solwezi/AO-1012-29-3-3A.LG03.14","QTL","-","-","2 cM"
"3","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG04","qSHNC.Solwezi/AO-1012-29-3-3A.LG04.14","QTL","-","-","44.1 cM"
"4","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG07","qSHNC.Solwezi/AO-1012-29-3-3A.LG07.14","QTL","-","-","56.8 cM"
"5","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG10","qSHNC.Solwezi/AO-1012-29-3-3A.LG10.15","QTL","-","-","13.5 cM"
"6","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG03","qSHNC.Solwezi/AO-1012-29-3-3A.LG03.15","QTL","-","-","13 cM"
"7","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG01","qSHNC.Solwezi/AO-1012-29-3-3A.LG01.17","QTL","-","-","31.2 cM"
"8","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG03","qSHNC.Solwezi/AO-1012-29-3-3A.LG03.17","QTL","-","-","11.9 cM"
"9","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG04","qSHNC.Solwezi/AO-1012-29-3-3A.LG04.17","QTL","-","-","13.4 cM"
"10","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG01","qPNSD.Solwezi/AO-1012-29-3-3A.LG01.17","QTL","-","-","31.2 cM"
"11","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG04","qPNSH.Solwezi/AO-1012-29-3-3A.LG04.17","QTL","-","-","31 cM"
"12","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG09","qPNSH.Solwezi/AO-1012-29-3-3A.LG09.17","QTL","-","-","35.1 cM"
"13","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG04","qSDNC.Solwezi/AO-1012-29-3-3A.LG04.17","QTL","-","-","28 cM"
"14","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG08","qSDNC.Solwezi/AO-1012-29-3-3A.LG08.17","QTL","-","-","9.9 cM"
"15","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG01","qGH.Solwezi/AO-1012-29-3-3A.LG01.17","QTL","-","-","44.6 cM"
"16","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG11","qNSF.Solwezi/AO-1012-29-3-3A.LG11.14","QTL","-","-","56.1 cM"
"17","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG04","qNSF.Solwezi/AO-1012-29-3-3A.LG04.14","QTL","-","-","33 cM"
"18","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG06","qNSF.Solwezi/AO-1012-29-3-3A.LG06.14","QTL","-","-","12.3 cM"
"19","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG07","qNSF.Solwezi/AO-1012-29-3-3A.LG07.14","QTL","-","-","53.6 cM"
"20","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG11","qNSF.Solwezi/AO-1012-29-3-3A.LG11.15","QTL","-","-","56.1 cM"
"21","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG07","qNSF.Solwezi/AO-1012-29-3-3A.LG07.15","QTL","-","-","55.3 cM"
"22","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG09","qNSF.Solwezi/AO-1012-29-3-3A.LG09.15","QTL","-","-","63.4 cM"
"23","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG06","qSHB.Solwezi/AO-1012-29-3-3A.LG06.14","QTL","-","-","12.3 cM"
"24","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG07","qSHB.Solwezi/AO-1012-29-3-3A.LG07.14","QTL","-","-","53.3 cM"
"25","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG01","qSHB.Solwezi/AO-1012-29-3-3A.LG01.15","QTL","-","-","53.6 cM"
"26","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG11","qSHB.Solwezi/AO-1012-29-3-3A.LG11.15","QTL","-","-","52.2 cM"
"27","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG06","qSHB.Solwezi/AO-1012-29-3-3A.LG06.15","QTL","-","-","15.3 cM"
"28","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG07","qSHB.Solwezi/AO-1012-29-3-3A.LG07.15","QTL","-","-","52.7 cM"
"29","Bean-Solwezi/[AO-1012-29-3-3A]-RIL.LG09","qSHB.Solwezi/AO-1012-29-3-3A.LG09.15","QTL","-","-","63.5 cM"
