Marker Loci for Map: Chickpea-RIP-1_x_RIP-1-RIL-genetic
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","STMS2","STMS2","marker_locus","0 cM"
"2","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","S041078","S041078","marker_locus","18.7 cM"
"3","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","TA22","TA22","marker_locus","19.6 cM"
"4","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","Cav1sc30.1p6027","Cav1sc30.1p6027","marker_locus","20 cM"
"5","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","CaGM28164","CaGM28164","marker_locus","20.5 cM"
"6","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","TA176","TA176","marker_locus","20.8 cM"
"7","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","TA80","TA80","marker_locus","21 cM"
"8","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","CaGM27974","CaGM27974","marker_locus","21.8 cM"
"9","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","CaGM27946","CaGM27946","marker_locus","22.5 cM"
"10","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","CaGM27939","CaGM27939","marker_locus","23 cM"
"11","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","TA120","TA120","marker_locus","26.2 cM"
"12","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","CaGM27819","CaGM27819","marker_locus","26.4 cM"
"13","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","Sfl/sfl","Sfl/sfl","marker_locus","27.2 cM"
"14","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","CaGM27777","CaGM27777","marker_locus","28.4 cM"
"15","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","CaGM27705","CaGM27705","marker_locus","29.8 cM"
"16","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","CaGM27748","CaGM27748","marker_locus","31.3 cM"
"17","Chickpea-RIP-1_x_RIP-1-RIL-genetic.LG6","TR1","TR1","marker_locus","39.9 cM"
