Marker Loci for Map: Bean-PMB0225/PHA1037-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Bean-PMB0225/PHA1037-RIL.LG01-1","E42M60","E42M60-192","marker_locus","0 cM"
"2","Bean-PMB0225/PHA1037-RIL.LG01-1","E36M38","E36M38-71","marker_locus","16.8 cM"
"3","Bean-PMB0225/PHA1037-RIL.LG01-1","E31M61","E31M61-150","marker_locus","45.3 cM"
"4","Bean-PMB0225/PHA1037-RIL.LG01-1","E31M31","E31M31-273","marker_locus","47.3 cM"
"5","Bean-PMB0225/PHA1037-RIL.LG01-1","E31M31","E31M31-258","marker_locus","47.7 cM"
"6","Bean-PMB0225/PHA1037-RIL.LG01-1","PvM-097","PvM97","marker_locus","48.2 cM"
"7","Bean-PMB0225/PHA1037-RIL.LG01-1","BMb-0356","BMb356","marker_locus","50.2 cM"
"8","Bean-PMB0225/PHA1037-RIL.LG01-1","PV_EST-221","PVEST221","marker_locus","50.7 cM"
"9","Bean-PMB0225/PHA1037-RIL.LG01-1","E32M51","E32M51-335","marker_locus","53.3 cM"
"10","Bean-PMB0225/PHA1037-RIL.LG01-1","E32M51","E32M51-329","marker_locus","53.6 cM"
"11","Bean-PMB0225/PHA1037-RIL.LG01-1","PV_EST-076","PVEST076","marker_locus","55.2 cM"
"12","Bean-PMB0225/PHA1037-RIL.LG01-1","E36M51","E36M51-83","marker_locus","55.6 cM"
"13","Bean-PMB0225/PHA1037-RIL.LG01-1","E36M51","E36M51-121","marker_locus","55.8 cM"
"14","Bean-PMB0225/PHA1037-RIL.LG01-1","BMc-324","BMc324","marker_locus","66.5 cM"
"15","Bean-PMB0225/PHA1037-RIL.LG01-1","BM-0200","BM200","marker_locus","95.6 cM"
"16","Bean-PMB0225/PHA1037-RIL.LG01-2","SSR-IAC021","IAC21","marker_locus","0 cM"
"17","Bean-PMB0225/PHA1037-RIL.LG01-2","PV_EST-270","PVEST270","marker_locus","1.8 cM"
"18","Bean-PMB0225/PHA1037-RIL.LG01-2","SNP-4423","SNP-4423","marker_locus","8.2 cM"
"19","Bean-PMB0225/PHA1037-RIL.LG01-2","PvM-123","PvM123","marker_locus","23.4 cM"
"20","Bean-PMB0225/PHA1037-RIL.LG01-2","E31M51","E31M51-297","marker_locus","26.7 cM"
"21","Bean-PMB0225/PHA1037-RIL.LG01-2","E31M51","E31M51-298","marker_locus","27.3 cM"
"22","Bean-PMB0225/PHA1037-RIL.LG01-2","BMb-0290","BMb290","marker_locus","28.2 cM"
"23","Bean-PMB0225/PHA1037-RIL.LG01-2","E31M50","E31M50-264","marker_locus","28.6 cM"
"24","Bean-PMB0225/PHA1037-RIL.LG01-2","SSR-IAC093","IAC93","marker_locus","31.5 cM"
"25","Bean-PMB0225/PHA1037-RIL.LG01-2","BMb-0256","BMb256","marker_locus","32.8 cM"
"26","Bean-PMB0225/PHA1037-RIL.LG01-2","FJ51","FJ51","marker_locus","33.2 cM"
"27","Bean-PMB0225/PHA1037-RIL.LG01-2","BMc-344","BMc344","marker_locus","33.7 cM"
"28","Bean-PMB0225/PHA1037-RIL.LG01-2","BM-0053","BM53","marker_locus","34.4 cM"
"29","Bean-PMB0225/PHA1037-RIL.LG01-2","E43M38","E43M38-137","marker_locus","35.5 cM"
"30","Bean-PMB0225/PHA1037-RIL.LG01-2","E43M38","E43M38-138","marker_locus","36.4 cM"
"31","Bean-PMB0225/PHA1037-RIL.LG01-2","BMb-0213","BMb213","marker_locus","39.6 cM"
"32","Bean-PMB0225/PHA1037-RIL.LG01-2","E32M60","E32M60-114","marker_locus","57.2 cM"
"33","Bean-PMB0225/PHA1037-RIL.LG01-2","E32M60","E32M60-147","marker_locus","58.2 cM"
"34","Bean-PMB0225/PHA1037-RIL.LG01-2","SNP-5503","SNP-5503","marker_locus","60.6 cM"
"35","Bean-PMB0225/PHA1037-RIL.LG02","BM-164","BM164","marker_locus","0 cM"
"36","Bean-PMB0225/PHA1037-RIL.LG02","BM-0164","BM164","marker_locus","0 cM"
"37","Bean-PMB0225/PHA1037-RIL.LG02","BM-0172","BM172","marker_locus","1.5 cM"
"38","Bean-PMB0225/PHA1037-RIL.LG02","BM-0139","BM139","marker_locus","3 cM"
"39","Bean-PMB0225/PHA1037-RIL.LG02","BMc-280","BMc280","marker_locus","11.1 cM"
"40","Bean-PMB0225/PHA1037-RIL.LG02","PV_EST-008","PVEST008","marker_locus","11.6 cM"
"41","Bean-PMB0225/PHA1037-RIL.LG02","Leg735","Leg735","marker_locus","12.3 cM"
"42","Bean-PMB0225/PHA1037-RIL.LG02","E45M38","E45M38-66","marker_locus","13.8 cM"
"43","Bean-PMB0225/PHA1037-RIL.LG02","E31M50","E31M50-139","marker_locus","17.9 cM"
"44","Bean-PMB0225/PHA1037-RIL.LG02","E36M37","E36M37-249","marker_locus","19.8 cM"
"45","Bean-PMB0225/PHA1037-RIL.LG02","SNP-3999","SNP-3999","marker_locus","20.5 cM"
"46","Bean-PMB0225/PHA1037-RIL.LG02","E36M34","E36M34-68","marker_locus","21.9 cM"
"47","Bean-PMB0225/PHA1037-RIL.LG02","BM-0221","BM221","marker_locus","23.3 cM"
"48","Bean-PMB0225/PHA1037-RIL.LG02","E31M51","E31M51-162","marker_locus","24.2 cM"
