Trait Descriptor: Node Number to First Flower
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4270.935.1248366.Pisum.mcphee.1996.1997.PI102887.1.1.1","sativum","No. 7","10"
"2","4270.935.1248366.Pisum.mcphee.1996.1997.PI102887.2.1.1","sativum","No. 7","10"
"3","4270.935.1248366.Pisum.mcphee.1996.1997.PI102887.3.1.1","sativum","No. 7","10"
"4","4270.935.1246263.Pisum.mcphee.1996.1997.PI103709.2.1.1","sativum","G 11740","10"
"5","4270.935.1246263.Pisum.mcphee.1996.1997.PI103709.3.1.1","sativum","G 11740","10"
"6","4270.935.1246263.Pisum.mcphee.1996.1997.PI103709.4.1.1","sativum","G 11740","10"
"7","4270.935.1249415.Pisum.mcphee.1996.1997.PI121976.2.1.1","sativum","SHANDIL","10"
"8","4270.935.1248009.Pisum.mcphee.1996.1997.PI124479.3.1.1","sativum","Matar-PI124479","10"
"9","4270.935.1247498.Pisum.mcphee.1996.1997.PI138945.1.1.1","sativum","KUDI","10"
"10","4270.935.1248041.Pisum.mcphee.1996.1997.PI165949.3.1.1","sativum","Matar-PI165949","10"
"11","4270.935.10656.Pisum.mcphee.1996.1997.PI174921.1.1.1","sativum","KALAON","10"
"12","4270.935.1246440.Pisum.mcphee.1996.1997.PI189171.2.1.1","sativum","GRUNO ROSYN","10"
"13","4270.935.1248486.Pisum.mcphee.1996.1997.PI196018.3.1.1","sativum","No. 9713","10"
"14","4270.935.10697.Pisum.mcphee.1996.1997.PI206006.1.1.1","sativum","DEBUT 149","10"
"15","4270.935.10701.Pisum.mcphee.1996.1997.PI210558.2.1.1","sativum","No. S-653","10"
"16","4270.935.1247439.Pisum.mcphee.1996.1997.PI210570.1.1.1","sativum","KAUVIATO","10"
"17","4270.935.10708.Pisum.mcphee.1996.1997.PI212031.2.1.1","sativum","No. 4","10"
"18","4270.935.10432.Pisum.mcphee.1996.1997.PI227258.1.1.1","sativum","No. 14918","10"
"19","4270.935.10434.Pisum.mcphee.1996.1997.PI240516.3.1.1","sativum","LUCKNOW BONIYA","10"
"20","4270.935.1245576.Pisum.mcphee.1996.1997.PI244093.1.1.1","sativum","APOLLO-PI244093","10"
"21","4270.935.1245576.Pisum.mcphee.1996.1997.PI244093.2.1.1","sativum","APOLLO-PI244093","10"
"22","4270.935.1245576.Pisum.mcphee.1996.1997.PI244093.4.1.1","sativum","APOLLO-PI244093","10"
"23","4270.935.1245963.Pisum.mcphee.1996.1997.PI244121.2.1.1","sativum","CRESCENT-PI244121","10"
"24","4270.935.10442.Pisum.mcphee.1996.1997.PI244191.3.1.1","sativum","MORGENSTER","10"
"25","4270.935.10442.Pisum.mcphee.1996.1997.PI244191.4.1.1","sativum","MORGENSTER","10"
"26","4270.935.10444.Pisum.mcphee.1996.1997.PI249645.3.1.1","sativum","B.R. 178","10"
"27","4270.935.1249549.Pisum.mcphee.1996.1997.PI249647.1.1.1","sativum","TABLE 19","10"
"28","4270.935.1247590.Pisum.mcphee.1996.1997.PI250438.2.1.1","sativum","LIBOCHOVICKY RANY-PI250438","10"
"29","4270.935.1247590.Pisum.mcphee.1996.1997.PI250438.3.1.1","sativum","LIBOCHOVICKY RANY-PI250438","10"
"30","4270.935.1247436.Pisum.mcphee.1996.1997.PI250440.1.1.1","sativum","KARLOVNA KONSERVY","10"
"31","4270.935.1247436.Pisum.mcphee.1996.1997.PI250440.2.1.1","sativum","KARLOVNA KONSERVY","10"
"32","4270.935.1249997.Pisum.mcphee.1996.1997.PI250444.1.1.1","sativum","ZAZRAK Z KELVEDONU","10"
"33","4270.935.1249997.Pisum.mcphee.1996.1997.PI250444.2.1.1","sativum","ZAZRAK Z KELVEDONU","10"
"34","4270.935.1247594.Pisum.mcphee.1996.1997.PI250446.2.1.1","sativum","LIBOCHOVICKY URODNY","10"
"35","4270.935.1247592.Pisum.mcphee.1996.1997.PI250448.1.1.1","sativum","LIBOCHOVICKY RANY-PI250448","10"
"36","4270.935.1247592.Pisum.mcphee.1996.1997.PI250448.2.1.1","sativum","LIBOCHOVICKY RANY-PI250448","10"
"37","4270.935.1247592.Pisum.mcphee.1996.1997.PI250448.4.1.1","sativum","LIBOCHOVICKY RANY-PI250448","10"
"38","4270.935.10455.Pisum.mcphee.1996.1997.PI261622.3.1.1","sativum","Col. No. D-43","10"
"39","4270.935.10457.Pisum.mcphee.1996.1997.PI261624.1.1.1","sativum","Col. No. D-45","10"
"40","4270.935.10457.Pisum.mcphee.1996.1997.PI261624.2.1.1","sativum","Col. No. D-45","10"
"41","4270.935.1248510.Pisum.mcphee.1996.1997.PI261631.1.1.1","sativum","No. D-47","10"
"42","4270.935.1248510.Pisum.mcphee.1996.1997.PI261631.2.1.1","sativum","No. D-47","10"
"43","4270.935.1246049.Pisum.mcphee.1996.1997.PI261671.2.1.1","sativum","DEGRACE-PI261671","10"
"44","4270.935.1246049.Pisum.mcphee.1996.1997.PI261671.4.1.1","sativum","DEGRACE-PI261671","10"
"45","4270.935.1249956.Pisum.mcphee.1996.1997.PI275822.3.1.1","sativum","WITHAM WONDER-PI275822","10"
"46","4270.935.1249956.Pisum.mcphee.1996.1997.PI275822.4.1.1","sativum","WITHAM WONDER-PI275822","10"
"47","4270.935.10514.Pisum.mcphee.1996.1997.PI275825.2.1.1","sativum","G 11254","10"
"48","4270.935.10514.Pisum.mcphee.1996.1997.PI275825.3.1.1","sativum","G 11254","10"
"49","4270.935.10514.Pisum.mcphee.1996.1997.PI275825.4.1.1","sativum","G 11254","10"
