QTL for Map: Pea-P665/Messire-F8:9-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Pea-P665/Messire-F8:9-RIL.LG02","qBIS.P665/Messire.LG02.c14","QTL","-","-","185.26 cM"
"2","Pea-P665/Messire-F8:9-RIL.LG04","qBIS.P665/Messire.LG04.c14","QTL","-","-","175.8 cM"
"3","Pea-P665/Messire-F8:9-RIL.LG04","qBLD.P665/Messire.LG04.c14","QTL","-","-","176.8 cM"
"4","Pea-P665/Messire-F8:9-RIL.LG04","qBIS.P665/Messire.LG04.c15","QTL","-","-","172.64 cM"
"5","Pea-P665/Messire-F8:9-RIL.LG01","qBIS.P665/Messire.LG01.e13","QTL","-","-","112.6 cM"
"6","Pea-P665/Messire-F8:9-RIL.LG02","qBIS.P665/Messire.LG02.e13","QTL","-","-","185.26 cM"
"7","Pea-P665/Messire-F8:9-RIL.LG04","qBIS.P665/Messire.LG04.e13","QTL","-","-","162.12 cM"
"8","Pea-P665/Messire-F8:9-RIL.LG01","qBIS.P665/Messire.LG01.e14","QTL","-","-","112.6 cM"
"9","Pea-P665/Messire-F8:9-RIL.LG04","qBIS.P665/Messire.LG04.e14","QTL","-","-","164.22 cM"
"10","Pea-P665/Messire-F8:9-RIL.LG02","qBIS.P665/Messire.LG02.e15","QTL","-","-","169.5 cM"
"11","Pea-P665/Messire-F8:9-RIL.LG04","qBIS.P665/Messire.LG04.e15","QTL","-","-","183.2 cM"
"12","Pea-P665/Messire-F8:9-RIL.LG04","qBLD.P665/Messire.LG04.e15","QTL","-","-","175.8 cM"
