Marker Loci for Map: Lentil-ILL2024/ILL6788-F6-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001138","Lc_0001138","marker_locus","0 cM"
"2","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002069","Lc_0002069","marker_locus","0.3 cM"
"3","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0000576","Lc_0000576","marker_locus","1.2 cM"
"4","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_20005185","20005185","marker_locus","1.8 cM"
"5","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002424","Lc_0002424","marker_locus","5.5 cM"
"6","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0000271","Lc_0000271","marker_locus","7.6 cM"
"7","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002674","Lc_0002674","marker_locus","8.8 cM"
"8","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001272","Lc_0001272","marker_locus","9.4 cM"
"9","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001985","Lc_0001985","marker_locus","10.5 cM"
"10","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002873","Lc_0002873","marker_locus","10.5 cM"
"11","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002202","Lc_0002202","marker_locus","13.2 cM"
"12","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001600","Lc_0001600","marker_locus","14.1 cM"
"13","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002171","Lc_0002171","marker_locus","14.1 cM"
"14","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0000763","Lc_0000763","marker_locus","15.3 cM"
"15","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002498","Lc_0002498","marker_locus","15.6 cM"
"16","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002401","Lc_0002401","marker_locus","16.2 cM"
"17","Lentil-ILL2024/ILL6788-F6-RIL.LG01","LcC00805p125","LcC00805p125","marker_locus","17.4 cM"
"18","Lentil-ILL2024/ILL6788-F6-RIL.LG01","LcC00805p343","LcC00805p343","marker_locus","17.4 cM"
"19","Lentil-ILL2024/ILL6788-F6-RIL.LG01","LcC00805p364","LcC00805p364","marker_locus","17.4 cM"
"20","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001044","Lc_0001044","marker_locus","18.6 cM"
"21","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002612","Lc_0002612","marker_locus","18.6 cM"
"22","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0000523","Lc_0000523","marker_locus","19.2 cM"
"23","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001550","Lc_0001550","marker_locus","19.2 cM"
"24","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001688","Lc_0001688","marker_locus","19.2 cM"
"25","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002710","Lc_0002710","marker_locus","19.2 cM"
"26","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001847","Lc_0001847","marker_locus","19.8 cM"
"27","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_20005587","20005587","marker_locus","20.4 cM"
"28","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001799","Lc_0001799","marker_locus","22.5 cM"
"29","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002963","Lc_0002963","marker_locus","26 cM"
"30","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0000107","Lc_0000107","marker_locus","26.3 cM"
"31","Lentil-ILL2024/ILL6788-F6-RIL.LG01","LcC10696p365","LcC10696p365","marker_locus","26.3 cM"
"32","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002787","Lc_0002787","marker_locus","26.9 cM"
"33","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001825","Lc_0001825","marker_locus","27.5 cM"
"34","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002635","Lc_0002635","marker_locus","32.9 cM"
"35","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0000429","Lc_0000429","marker_locus","33.8 cM"
"36","Lentil-ILL2024/ILL6788-F6-RIL.LG01","PBA_LC_0489","PBA_LC_0489","marker_locus","36.2 cM"
"37","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0000194","Lc_0000194","marker_locus","38 cM"
"38","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0000565","Lc_0000565","marker_locus","38 cM"
"39","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002398","Lc_0002398","marker_locus","38.9 cM"
"40","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_20002299","20002299","marker_locus","40.6 cM"
"41","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001343","Lc_0001343","marker_locus","40.6 cM"
"42","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0002119","Lc_0002119","marker_locus","40.6 cM"
"43","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001070","Lc_0001070","marker_locus","40.9 cM"
"44","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001590","Lc_0001590","marker_locus","40.9 cM"
"45","Lentil-ILL2024/ILL6788-F6-RIL.LG01","Lc_0001771","Lc_0001771","marker_locus","40.9 cM"
