Marker Loci for Map: chickpea-ILC3279xWR315-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","chickpea-ILC3279xWR315-RIL.LG4a","UBC881-Cicer","UBC881","marker_locus","4 cM"
"2","chickpea-ILC3279xWR315-RIL.LG4a","OPR11","OPR11","marker_locus","22.6 cM"
"3","chickpea-ILC3279xWR315-RIL.LG4a","GAA47","GAA47","marker_locus","22.6 cM"
"4","chickpea-ILC3279xWR315-RIL.LG4b","SCM02-935","SCM02-935","marker_locus","0 cM"
"5","chickpea-ILC3279xWR315-RIL.LG4b","OPAF16","OPAF16","marker_locus","3.1 cM"
"6","chickpea-ILC3279xWR315-RIL.LG4b","OPR11","OPR11","marker_locus","13.2 cM"
"7","chickpea-ILC3279xWR315-RIL.LG4b","OPX04-Cicer","OPX04","marker_locus","15 cM"
"8","chickpea-ILC3279xWR315-RIL.LG4b","UBC881-Cicer","UBC881","marker_locus","15.8 cM"
"9","chickpea-ILC3279xWR315-RIL.LG4b","TA146","TA146","marker_locus","16.7 cM"
"10","chickpea-ILC3279xWR315-RIL.LG4b","SCY17-590","SCY17-590","marker_locus","16.8 cM"
"11","chickpea-ILC3279xWR315-RIL.LG4b","OPAB17","OPAB17","marker_locus","16.9 cM"
"12","chickpea-ILC3279xWR315-RIL.LG4b","SCK13-603","SCK13-603","marker_locus","17 cM"
"13","chickpea-ILC3279xWR315-RIL.LG4b","SCAE19-336","SCAE19-336","marker_locus","17 cM"
"14","chickpea-ILC3279xWR315-RIL.LG4b","OPAE09","OPAE09-1160","marker_locus","17 cM"
"15","chickpea-ILC3279xWR315-RIL.LG4b","OPR08","OPR08","marker_locus","17.3 cM"
"16","chickpea-ILC3279xWR315-RIL.LG4b","OPY10","OPY10","marker_locus","17.3 cM"
"17","chickpea-ILC3279xWR315-RIL.LG4b","TA72","TA72","marker_locus","17.5 cM"
"18","chickpea-ILC3279xWR315-RIL.LG4b","OPAI09","OPAI09","marker_locus","17.8 cM"
"19","chickpea-ILC3279xWR315-RIL.LG4b","OPAC12","OPAC12","marker_locus","18.5 cM"
"20","chickpea-ILC3279xWR315-RIL.LG4b","OPAE16","OPAE16","marker_locus","19.1 cM"
"21","chickpea-ILC3279xWR315-RIL.LG4b","OPAE18","OPAE18","marker_locus","19.6 cM"
"22","chickpea-ILC3279xWR315-RIL.LG4b","OPAG12","OPAG12","marker_locus","20.5 cM"
"23","chickpea-ILC3279xWR315-RIL.LG4b","OPAF12-Cicer","OPAF12","marker_locus","24.1 cM"
