QTL for Map: lentil-CDCRobinx964a-46-RIL-2013
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","lentil-CDCRobinx964a-46-RIL-2013.LG1","qSDDIA.CDCRobinx964a-46.LG1.Pres2009","QTL","-","-","23 cM"
"2","lentil-CDCRobinx964a-46-RIL-2013.LG1","qSDDIA.CDCRobinx964a-46.LG1.SPG2009","QTL","-","-","23 cM"
"3","lentil-CDCRobinx964a-46-RIL-2013.LG1","qSDDIA.CDCRobinx964a-46.LG1.Pres2011","QTL","-","-","23 cM"
"4","lentil-CDCRobinx964a-46-RIL-2013.LG1","qSDDIA.CDCRobinx964a-46.LG1.SPG.2011","QTL","-","-","23 cM"
"5","lentil-CDCRobinx964a-46-RIL-2013.LG1","qSDPLMP.CDCRobinx964a-46.LG1.Pres2009","QTL","-","-","23 cM"
"6","lentil-CDCRobinx964a-46-RIL-2013.LG1","qSDPLMP.CDCRobinx964a-46.LG1.SPG2009","QTL","-","-","23 cM"
"7","lentil-CDCRobinx964a-46-RIL-2013.LG1","qSDPLMP.CDCRobinx964a-46.LG1.Pres2011","QTL","-","-","23 cM"
"8","lentil-CDCRobinx964a-46-RIL-2013.LG1","qSDPLMP.CDCRobinx964a-46.LG1.SPG2011","QTL","-","-","23 cM"
"9","lentil-CDCRobinx964a-46-RIL-2013.LG1","qDFTFL.CDCRobinx964a-46.LG1.Pres2009","QTL","-","-","23 cM"
"10","lentil-CDCRobinx964a-46-RIL-2013.LG1","qDFTFL.CDCRobinx964a-46.LG1.SPG2009","QTL","-","-","23 cM"
"11","lentil-CDCRobinx964a-46-RIL-2013.LG1","qDFTFL.CDCRobinx964a-46.LG1.Pres2011","QTL","-","-","23 cM"
"12","lentil-CDCRobinx964a-46-RIL-2013.LG1","qDFTFL.CDCRobinx964a-46.LG1.SPG2011","QTL","-","-","23 cM"
"13","lentil-CDCRobinx964a-46-RIL-2013.LG1","qDFTFL.CDCRobinx964a-46.LG1.Pres2009.2","QTL","-","-","63.4 cM"
"14","lentil-CDCRobinx964a-46-RIL-2013.LG1","qSDTH.CDCRobinx964a-46.LG1.Pres2011","QTL","-","-","71.4 cM"
"15","lentil-CDCRobinx964a-46-RIL-2013.LG2","qSDDIA.CDCRobinx964a-46.LG2.Pres2009","QTL","-","-","59.7 cM"
"16","lentil-CDCRobinx964a-46-RIL-2013.LG2","qSDDIA.CDCRobinx964a-46.LG2.SPG2009","QTL","-","-","59.7 cM"
"17","lentil-CDCRobinx964a-46-RIL-2013.LG2","qSDDIA.CDCRobinx964a-46.LG2.Pres2011","QTL","-","-","59.7 cM"
"18","lentil-CDCRobinx964a-46-RIL-2013.LG2","qSDDIA.CDCRobinx964a-46.LG2.SPG2011","QTL","-","-","59.7 cM"
"19","lentil-CDCRobinx964a-46-RIL-2013.LG2","qSDPLMP.CDCRobinx964a-46.LG2.Pres2009","QTL","-","-","59.7 cM"
"20","lentil-CDCRobinx964a-46-RIL-2013.LG2","qSDPLMP.CDCRobinx964a-46.LG2.SPG2009","QTL","-","-","59.7 cM"
"21","lentil-CDCRobinx964a-46-RIL-2013.LG2","qSDPLMP.CDCRobinx964a-46.LG2.Pres2011","QTL","-","-","59.7 cM"
"22","lentil-CDCRobinx964a-46-RIL-2013.LG2","qSDPLMP.CDCRobinx964a-46.LG2.SPG2011","QTL","-","-","59.7 cM"
