Marker Loci for Map: pea-TeresexChampagne-RIL-2009
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","pea-TeresexChampagne-RIL-2009.LG1","AgpS2","agps2","marker_locus","0 cM"
"2","pea-TeresexChampagne-RIL-2009.LG1","P11","P11.600","marker_locus","27.3 cM"
"3","pea-TeresexChampagne-RIL-2009.LG1","AA121","AA121","marker_locus","28.7 cM"
"4","pea-TeresexChampagne-RIL-2009.LG1","C20","C20b","marker_locus","37.9 cM"
"5","pea-TeresexChampagne-RIL-2009.LG1","H11","H11.1640","marker_locus","65.8 cM"
"6","pea-TeresexChampagne-RIL-2009.LG1","R13","R13.1800","marker_locus","83.2 cM"
"7","pea-TeresexChampagne-RIL-2009.LG1","AA474","AA474","marker_locus","93.1 cM"
"8","pea-TeresexChampagne-RIL-2009.LG1","PSU81288","PSU81288","marker_locus","97.4 cM"
"9","pea-TeresexChampagne-RIL-2009.LG1","AD147","AD147","marker_locus","97.5 cM"
"10","pea-TeresexChampagne-RIL-2009.LG1","AA67","AA67","marker_locus","98.8 cM"
"11","pea-TeresexChampagne-RIL-2009.LG1","G16","G16.1200","marker_locus","107.5 cM"
"12","pea-TeresexChampagne-RIL-2009.LG1","G16.1200","G16.1200","marker_locus","107.5 cM"
"13","pea-TeresexChampagne-RIL-2009.LG1","AB28","AB28","marker_locus","126.1 cM"
"14","pea-TeresexChampagne-RIL-2009.LG1","Y02","Y02.1500","marker_locus","126.5 cM"
"15","pea-TeresexChampagne-RIL-2009.LG1","R11","R11.730","marker_locus","130 cM"
"16","pea-TeresexChampagne-RIL-2009.LG1","D21","D21","marker_locus","143.5 cM"
"17","pea-TeresexChampagne-RIL-2009.LG1","AA258","AA258","marker_locus","153.6 cM"
"18","pea-TeresexChampagne-RIL-2009.LG1","AC75","AC75","marker_locus","159 cM"
"19","pea-TeresexChampagne-RIL-2009.LG1","AA179","AA179","marker_locus","161.5 cM"
"20","pea-TeresexChampagne-RIL-2009.LG2","AA473","AA473","marker_locus","0 cM"
"21","pea-TeresexChampagne-RIL-2009.LG2","COLb","COLb","marker_locus","1.6 cM"
"22","pea-TeresexChampagne-RIL-2009.LG2","R04","R04.600","marker_locus","11.4 cM"
"23","pea-TeresexChampagne-RIL-2009.LG2","AA332","AA332","marker_locus","16.5 cM"
"24","pea-TeresexChampagne-RIL-2009.LG2","AA238","AA238","marker_locus","18.8 cM"
"25","pea-TeresexChampagne-RIL-2009.LG2","AD148","AD148","marker_locus","19.1 cM"
"26","pea-TeresexChampagne-RIL-2009.LG2","AB72","AB72","marker_locus","22.4 cM"
"27","pea-TeresexChampagne-RIL-2009.LG2","X02","X02.700","marker_locus","27.3 cM"
"28","pea-TeresexChampagne-RIL-2009.LG2","C20","C20a","marker_locus","33.4 cM"
"29","pea-TeresexChampagne-RIL-2009.LG2","AA372.1","AA372.1","marker_locus","42.6 cM"
"30","pea-TeresexChampagne-RIL-2009.LG2","TE002011","TE002011","marker_locus","52.9 cM"
"31","pea-TeresexChampagne-RIL-2009.LG2","AA303","AA303","marker_locus","58.2 cM"
"32","pea-TeresexChampagne-RIL-2009.LG2","AD83","AD83","marker_locus","59.2 cM"
"33","pea-TeresexChampagne-RIL-2009.LG2","TFL1c","TFL1c","marker_locus","60 cM"
"34","pea-TeresexChampagne-RIL-2009.LG2","TFL1c_SNP1","TFL1c","marker_locus","60 cM"
"35","pea-TeresexChampagne-RIL-2009.LG2","AA233","AA233","marker_locus","61.6 cM"
"36","pea-TeresexChampagne-RIL-2009.LG2","D23","D23","marker_locus","64.6 cM"
"37","pea-TeresexChampagne-RIL-2009.LG2","AB100","AB100","marker_locus","66.6 cM"
"38","pea-TeresexChampagne-RIL-2009.LG2","O07","O07.1000","marker_locus","74.8 cM"
"39","pea-TeresexChampagne-RIL-2009.LG2","Cry2","Cry2","marker_locus","78.2 cM"
"40","pea-TeresexChampagne-RIL-2009.LG2","MDHc","MDHc","marker_locus","78.5 cM"
"41","pea-TeresexChampagne-RIL-2009.LG2","PhyA","PhyA","marker_locus","86.4 cM"
"42","pea-TeresexChampagne-RIL-2009.LG2","PPIlike","PPIlike","marker_locus","100.2 cM"
"43","pea-TeresexChampagne-RIL-2009.LG2","Sut1","Sut1","marker_locus","139.7 cM"
"44","pea-TeresexChampagne-RIL-2009.LG2","C01","C01.580","marker_locus","143.4 cM"
"45","pea-TeresexChampagne-RIL-2009.LG2","X02","X02.450","marker_locus","146.5 cM"
"46","pea-TeresexChampagne-RIL-2009.LG2","O01","O01.580","marker_locus","150.5 cM"
"47","pea-TeresexChampagne-RIL-2009.LG2","AA205","AA205","marker_locus","152.4 cM"
