Marker Loci for Map: Cowpea-JP81610/JP89083-BC1F1
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Cowpea-JP81610/JP89083-BC1F1.LG01","CED_G149","CEDG149","marker_locus","0 cM"
"2","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_03868","cp03868","marker_locus","2.4 cM"
"3","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_05566","cp05566","marker_locus","2.5 cM"
"4","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_04208","cp04208","marker_locus","19.7 cM"
"5","Cowpea-JP81610/JP89083-BC1F1.LG01","CED_C036","CEDC036","marker_locus","20.3 cM"
"6","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_00653","cp00653","marker_locus","21.5 cM"
"7","Cowpea-JP81610/JP89083-BC1F1.LG01","CED_G003","CEDG003","marker_locus","28.6 cM"
"8","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_08585","cp08585","marker_locus","37.5 cM"
"9","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_07791","cp07791","marker_locus","43.3 cM"
"10","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_02909","cp02909","marker_locus","50.9 cM"
"11","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_02661","cp02661","marker_locus","53.8 cM"
"12","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_08092","cp08092","marker_locus","53.9 cM"
"13","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_10384","cp10384","marker_locus","60.2 cM"
"14","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_10941","cp10941","marker_locus","62.9 cM"
"15","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_05762","cp05762","marker_locus","65.2 cM"
"16","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_06328","cp06328","marker_locus","65.8 cM"
"17","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_07770","cp07770","marker_locus","72.1 cM"
"18","Cowpea-JP81610/JP89083-BC1F1.LG01","CED_G288","CEDG288","marker_locus","72.6 cM"
"19","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_04570","cp04570","marker_locus","75.5 cM"
"20","Cowpea-JP81610/JP89083-BC1F1.LG01","CED_G214","CEDG214","marker_locus","79 cM"
"21","Cowpea-JP81610/JP89083-BC1F1.LG01","CED_G256","CEDG256","marker_locus","81.3 cM"
"22","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_02951","cp02951","marker_locus","81.4 cM"
"23","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_08616","cp08616","marker_locus","82 cM"
"24","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_01826","cp01826","marker_locus","91.6 cM"
"25","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_08288","cp08288","marker_locus","93.9 cM"
"26","Cowpea-JP81610/JP89083-BC1F1.LG01","CED_G090","CEDG090","marker_locus","101.5 cM"
"27","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_01713","cp01713","marker_locus","108 cM"
"28","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_00328","cp00328","marker_locus","108.6 cM"
"29","Cowpea-JP81610/JP89083-BC1F1.LG01","CED_G051","CEDG051","marker_locus","114 cM"
"30","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_03433","cp03433","marker_locus","115.1 cM"
"31","Cowpea-JP81610/JP89083-BC1F1.LG01","CED_G158","CEDG158","marker_locus","118.5 cM"
"32","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_04502","cp04502","marker_locus","129.2 cM"
"33","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_06039","cp06039","marker_locus","136.1 cM"
"34","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_04620","cp04620","marker_locus","142 cM"
"35","Cowpea-JP81610/JP89083-BC1F1.LG01","CP_10648","cp10648","marker_locus","147.3 cM"
"36","Cowpea-JP81610/JP89083-BC1F1.LG02","CED_G293","CEDG293","marker_locus","0 cM"
"37","Cowpea-JP81610/JP89083-BC1F1.LG02","CP_01354","cp01354","marker_locus","2.2 cM"
"38","Cowpea-JP81610/JP89083-BC1F1.LG02","VR078","VR078","marker_locus","3.3 cM"
"39","Cowpea-JP81610/JP89083-BC1F1.LG02","CP_03853","cp03853","marker_locus","5.5 cM"
"40","Cowpea-JP81610/JP89083-BC1F1.LG02","CP_05939","cp05939","marker_locus","10.7 cM"
"41","Cowpea-JP81610/JP89083-BC1F1.LG02","CP_08227","cp08227","marker_locus","14.6 cM"
"42","Cowpea-JP81610/JP89083-BC1F1.LG02","CP_11079","cp11079","marker_locus","19.9 cM"
"43","Cowpea-JP81610/JP89083-BC1F1.LG02","CP_02612","cp02612","marker_locus","21 cM"
"44","Cowpea-JP81610/JP89083-BC1F1.LG02","CP_08499","cp08499","marker_locus","25.6 cM"
"45","Cowpea-JP81610/JP89083-BC1F1.LG02","CP_01582","cp01582","marker_locus","28.2 cM"
"46","Cowpea-JP81610/JP89083-BC1F1.LG02","CP_03673","cp03673","marker_locus","34.9 cM"
