QTL for Map: lentil-EstonxPI320937-F8-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","lentil-EstonxPI320937-F8-RIL.LG1","qPLHGT.EstoncPI320937.LG1.PA04","QTL","177 cM","191 cM","-"
"2","lentil-EstonxPI320937-F8-RIL.LG1","qDFTFL.EstonxPI320937.LG1.SPG04.2","QTL","223 cM","255 cM","-"
"3","lentil-EstonxPI320937-F8-RIL.LG1","qDFTFL.EstonxPI320937.LG1.SPG04","QTL","355 cM","365 cM","-"
"4","lentil-EstonxPI320937-F8-RIL.LG12","qDFTFL.EstonxPI320937.LG12.SPG04","QTL","0 cM","33 cM","-"
"5","lentil-EstonxPI320937-F8-RIL.LG12","qPLHGT.EstoncPI320937.LG12.SPG04","QTL","0 cM","33 cM","-"
"6","lentil-EstonxPI320937-F8-RIL.LG12","qDFTFL.EstonxPI320937.LG12.PA04","QTL","4.5 cM","17 cM","-"
"7","lentil-EstonxPI320937-F8-RIL.LG2","qPLHGT.EstoncPI320937.LG2.PA04","QTL","176 cM","201 cM","-"
"8","lentil-EstonxPI320937-F8-RIL.LG4","qDFTFL.EstonxPI320937.LG4.SPG04","QTL","88 cM","174 cM","-"
"9","lentil-EstonxPI320937-F8-RIL.LG4","qDFTFL.EstonxPI320937.LG4.SPG04.2","QTL","88 cM","174 cM","-"
"10","lentil-EstonxPI320937-F8-RIL.LG4","qDFTFL.EstonxPI320937.LG4.SPG04.3","QTL","88 cM","174 cM","-"
"11","lentil-EstonxPI320937-F8-RIL.LG4","qDFTFL.EstonxPI320937.LG4.PA04","QTL","111 cM","128 cM","-"
"12","lentil-EstonxPI320937-F8-RIL.LG4","qPLHGT.EstoncPI320937.LG4.PA04","QTL","168 cM","180 cM","-"
"13","lentil-EstonxPI320937-F8-RIL.LG4","qDFTFL.EstonxPI320937.LG4.SPG04.4","QTL","240 cM","257 cM","-"
"14","lentil-EstonxPI320937-F8-RIL.LG5","qDFTFL.EstonxPI320937.LG5.SPG04","QTL","52 cM","90 cM","-"
"15","lentil-EstonxPI320937-F8-RIL.LG5","qPLHGT.EstoncPI320937.LG5.SPG04","QTL","76 cM","88 cM","-"
"16","lentil-EstonxPI320937-F8-RIL.LG9","qDFTFL.EstonxPI320937.LG9.SPG04","QTL","30 cM","42 cM","-"
