QTL for Map: Cowpea-ZN016/Zhijiang-282-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Cowpea-ZN016/Zhijiang-282-RIL.LG02","qNDFF.ZN016/Zhijiang-282.LG02.h10","QTL","8.8 cM","12.3 cM","-"
"2","Cowpea-ZN016/Zhijiang-282-RIL.LG02","qPNB.ZN016/Zhijiang-282.LG02.s10","QTL","69.4 cM","79.1 cM","-"
"3","Cowpea-ZN016/Zhijiang-282-RIL.LG03","qPNB.ZN016/Zhijiang-282.LG03.s10","QTL","29.2 cM","61.7 cM","-"
"4","Cowpea-ZN016/Zhijiang-282-RIL.LG03","qPNB.ZN016/Zhijiang-282.LG03.h09","QTL","47.3 cM","61.7 cM","-"
"5","Cowpea-ZN016/Zhijiang-282-RIL.LG03","qPNB.ZN016/Zhijiang-282.LG03.h10","QTL","49.3 cM","56.6 cM","-"
"6","Cowpea-ZN016/Zhijiang-282-RIL.LG03","qPNB.ZN016/Zhijiang-282.LG03.s09","QTL","50.3 cM","52.6 cM","-"
"7","Cowpea-ZN016/Zhijiang-282-RIL.LG03","qLSI.ZN016/Zhijiang-282.LG03.h10","QTL","64 cM","67 cM","-"
"8","Cowpea-ZN016/Zhijiang-282-RIL.LG03","qDFFL.ZN016/Zhijiang-282.LG03.s10","QTL","93 cM","94.1 cM","-"
"9","Cowpea-ZN016/Zhijiang-282-RIL.LG04","qNDFF.ZN016/Zhijiang-282.LG04.h09","QTL","2 cM","19.4 cM","-"
"10","Cowpea-ZN016/Zhijiang-282-RIL.LG04","qPNB.ZN016/Zhijiang-282.LG04.h10","QTL","7.7 cM","9 cM","-"
"11","Cowpea-ZN016/Zhijiang-282-RIL.LG06","qNDFF.ZN016/Zhijiang-282.LG06.s09","QTL","28.3 cM","35.4 cM","-"
"12","Cowpea-ZN016/Zhijiang-282-RIL.LG07","qLSI.ZN016/Zhijiang-282.LG07.h10","QTL","20.7 cM","25.5 cM","-"
"13","Cowpea-ZN016/Zhijiang-282-RIL.LG10","qDFFL.ZN016/Zhijiang-282.LG10.h09","QTL","28.7 cM","50.1 cM","-"
"14","Cowpea-ZN016/Zhijiang-282-RIL.LG10","qDFFL.ZN016/Zhijiang-282.LG10.h10","QTL","31.5 cM","38.7 cM","-"
"15","Cowpea-ZN016/Zhijiang-282-RIL.LG10","qDFFL.ZN016/Zhijiang-282.LG10.s09","QTL","31.5 cM","39.7 cM","-"
"16","Cowpea-ZN016/Zhijiang-282-RIL.LG10","qDFFL.ZN016/Zhijiang-282.LG10.s10","QTL","31.5 cM","42.6 cM","-"
"17","Cowpea-ZN016/Zhijiang-282-RIL.LG11","qDFFL.ZN016/Zhijiang-282.LG11.h10","QTL","6.4 cM","42.3 cM","-"
"18","Cowpea-ZN016/Zhijiang-282-RIL.LG11","qDFFL.ZN016/Zhijiang-282.LG11.s10","QTL","6.4 cM","43.3 cM","-"
"19","Cowpea-ZN016/Zhijiang-282-RIL.LG11","qLSI.ZN016/Zhijiang-282.LG11.h09","QTL","9.3 cM","42.3 cM","-"
"20","Cowpea-ZN016/Zhijiang-282-RIL.LG11","qDFFL.ZN016/Zhijiang-282.LG11.h09","QTL","10.3 cM","37.1 cM","-"
"21","Cowpea-ZN016/Zhijiang-282-RIL.LG11","qDFFL.ZN016/Zhijiang-282.LG11.s09","QTL","10.3 cM","42.3 cM","-"
"22","Cowpea-ZN016/Zhijiang-282-RIL.LG11","qLSI.ZN016/Zhijiang-282.LG11.s10","QTL","10.3 cM","42.3 cM","-"
"23","Cowpea-ZN016/Zhijiang-282-RIL.LG11","qNDFF.ZN016/Zhijiang-282.LG11.h09","QTL","10.3 cM","42.3 cM","-"
"24","Cowpea-ZN016/Zhijiang-282-RIL.LG11","qLSI.ZN016/Zhijiang-282.LG11.h10","QTL","11.3 cM","42.3 cM","-"
"25","Cowpea-ZN016/Zhijiang-282-RIL.LG11","qNDFF.ZN016/Zhijiang-282.LG11.h10","QTL","13.3 cM","41.5 cM","-"
"26","Cowpea-ZN016/Zhijiang-282-RIL.LG11","qLSI.ZN016/Zhijiang-282.LG11.s09","QTL","22.6 cM","36.1 cM","-"
"27","Cowpea-ZN016/Zhijiang-282-RIL.LG11","qNDFF.ZN016/Zhijiang-282.LG11.s09","QTL","30 cM","35.1 cM","-"
