Trait Descriptor: Stem primary branching count
"#","Sample Name","Species","Germplasm","Descriptor"
"1","3970.893.1184841.Lupin.LUPIN.2006.PULLMAN.PI_168546.1.1","luteus","PI 168546","1"
"2","3970.893.1184895.Lupin.LUPIN.2006.PULLMAN.PI_274811.1.1","angustifolius","PI 274811","1"
"3","3970.893.1184899.Lupin.LUPIN.2006.PULLMAN.PI_274815.1.1","angustifolius","PI 274815","1"
"4","3970.893.1184906.Lupin.LUPIN.2006.PULLMAN.PI_274822.1.1","angustifolius","PI 274822","1"
"5","3970.893.1185221.Lupin.LUPIN.2006.PULLMAN.PI_457974.1.1","mutabilis","PI 457974","1"
"6","3970.893.1185440.Lupin.LUPIN.2006.PULLMAN.PI_508101.1.1","albus","PI 508101","1"
"7","3970.893.1184848.Lupin.LUPIN.2006.PULLMAN.PI_189159.1.1","luteus","PI 189159","5"
"8","3970.893.1184968.Lupin.LUPIN.2006.PULLMAN.PI_316284.1.1","luteus","PI 316284","5"
"9","3970.893.1185050.Lupin.LUPIN.2006.PULLMAN.PI_383244.1.1","angustifolius","PI 383244","5"
"10","3970.893.1185187.Lupin.LUPIN.2006.PULLMAN.PI_457932.1.1","albus","PI 457932","5"
"11","3970.893.1185233.Lupin.LUPIN.2006.PULLMAN.PI_457987.1.1","mutabilis","PI 457987","5"
"12","3970.893.1185466.Lupin.LUPIN.2006.PULLMAN.PI_533694.1.1","albus","PI 533694","5"
"13","3974.893.1184976.Lupin.LUPIN.2010.PULLMAN.PI_337089.1.1","albus","PI 337089","5"
"14","3974.893.1185232.Lupin.LUPIN.2010.PULLMAN.PI_457986.1.1","mutabilis","PI 457986","5"
"15","3974.893.1185294.Lupin.LUPIN.2010.PULLMAN.PI_478436.1.1","mutabilis","PI 478436","5"
"16","3974.893.1185446.Lupin.LUPIN.2010.PULLMAN.PI_510573.1.1","mutabilis","PI 510573","5"
"17","3974.893.1185489.Lupin.LUPIN.2010.PULLMAN.PI_543014.1.1","albus","PI 543014","5"
"18","3974.893.1185564.Lupin.LUPIN.2010.PULLMAN.PI_660698.1.1","angustifolius","PI 660698","5"
"19","3970.893.1184850.Lupin.LUPIN.2006.PULLMAN.PI_206506.1.1","mutabilis","PI 206506","3"
"20","3970.893.1185038.Lupin.LUPIN.2006.PULLMAN.PI_368914.1.1","albus","PI 368914","3"
"21","3970.893.1185172.Lupin.LUPIN.2006.PULLMAN.PI_432332.1.1","mutabilis","PI 432332","3"
"22","3970.893.1185184.Lupin.LUPIN.2006.PULLMAN.PI_457929.1.1","albus","PI 457929","3"
"23","3970.893.1185192.Lupin.LUPIN.2006.PULLMAN.PI_457937.1.1","albus","PI 457937","3"
"24","3970.893.1185202.Lupin.LUPIN.2006.PULLMAN.PI_457947.1.1","albus","PI 457947","3"
"25","3970.893.1185206.Lupin.LUPIN.2006.PULLMAN.PI_457951.1.1","albus","PI 457951","3"
"26","3970.893.1185219.Lupin.LUPIN.2006.PULLMAN.PI_457972.1.1","mutabilis","PI 457972","3"
"27","3970.893.1185222.Lupin.LUPIN.2006.PULLMAN.PI_457975.1.1","mutabilis","PI 457975","3"
"28","3970.893.1185231.Lupin.LUPIN.2006.PULLMAN.PI_457985.1.1","mutabilis","PI 457985","3"
"29","3970.893.1185234.Lupin.LUPIN.2006.PULLMAN.PI_457988.1.1","mutabilis","PI 457988","3"
"30","3970.893.1185236.Lupin.LUPIN.2006.PULLMAN.PI_457990.1.1","mutabilis","PI 457990","3"
"31","3970.893.1185248.Lupin.LUPIN.2006.PULLMAN.PI_468128.1.1","albus","PI 468128","3"
"32","3970.893.1185325.Lupin.LUPIN.2006.PULLMAN.PI_487432.1.1","albus","PI 487432","3"
"33","3970.893.1185558.Lupin.LUPIN.2006.PULLMAN.PI_660692.1.1","angustifolius","PI 660692","3"
"34","3970.893.1185992.Lupin.LUPIN.2006.PULLMAN.W6_9516.1.1","mutabilis","W6 9516","3"
"35","3974.893.1185237.Lupin.LUPIN.2010.PULLMAN.PI_457995.1.1","mutabilis","PI 457995","3"
"36","3974.893.1185303.Lupin.LUPIN.2010.PULLMAN.PI_480483.1.1","albus","PI 480483","3"
"37","3974.893.1185445.Lupin.LUPIN.2010.PULLMAN.PI_510572.1.1","mutabilis","PI 510572","3"
"38","3974.893.1185577.Lupin.LUPIN.2010.PULLMAN.PI_660711.1.1","albus","PI 660711","3"
"39","3974.893.1185580.Lupin.LUPIN.2010.PULLMAN.PI_660714.1.1","albus","PI 660714","3"
"40","3974.893.1185589.Lupin.LUPIN.2010.PULLMAN.PI_660723.1.1","albus","PI 660723","3"
"41","3974.893.1185592.Lupin.LUPIN.2010.PULLMAN.PI_660726.1.1","albus","PI 660726","3"
"42","3970.893.1184856.Lupin.LUPIN.2006.PULLMAN.PI_224464.1.1","luteus","PI 224464","6"
"43","3974.893.1185561.Lupin.LUPIN.2010.PULLMAN.PI_660695.1.1","luteus","PI 660695","6"
"44","3974.893.1185579.Lupin.LUPIN.2010.PULLMAN.PI_660713.1.1","albus","PI 660713","6"
"45","3970.893.1184867.Lupin.LUPIN.2006.PULLMAN.PI_232925.1.1","luteus","PI 232925","2"
"46","3970.893.1184890.Lupin.LUPIN.2006.PULLMAN.PI_255474.1.1","mutabilis","PI 255474","2"
"47","3970.893.1184907.Lupin.LUPIN.2006.PULLMAN.PI_274823.1.1","angustifolius","PI 274823","2"
"48","3970.893.1185039.Lupin.LUPIN.2006.PULLMAN.PI_368915.1.1","albus","PI 368915","2"
