QTL/MTL Data for Trait 'Seed yield'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qSDYD.CarnevalxMP1401.LGII,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGII.E_2000,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGII.GP_1999,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGII.M_1998,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGII.M_2000,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGII.PLP_1999,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVI,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVI.E_1998,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVI.F_1999,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVI.F_2000,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVI.GP_1999,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.2,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.2.F_1998,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.2.F_1999,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.2.F_2000,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.2.GP_1999,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.2.M_1998,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.2.M_2000,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.2.PLP_1999,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.2.S_1998,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.2.S_1999,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.2.S_2000,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.E_1998,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.E_2000,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.F_1999,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.M_1998,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.M_1999,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVII.S_1999,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVI.M_1998,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVI.M_1999,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVI.M_2000,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVI.S_1999,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSDYD.CarnevalxMP1401.LGVI.S_2000,,,,,Pea-yield_protein_maturity-Tar'an-2004
qSYLD.Beluga/PHA0399.LG01,LG01,,76.9,78.6,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qSYLD.Beluga/PHA0399.LG02,LG02,,28.4,32,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qSYLD.Beluga/PHA0399.LG03,LG03,,99.4,106.6,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qSYLD.Beluga/PHA0399.LG05,LG05,,0,3.7,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qSYLD.Beluga/PHA0399.LG07,LG07,,18.7,23.2,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
