Trait Descriptor: Petiole length in millimeters
"#","Sample Name","Species","Germplasm","Descriptor"
"1","3970.893.1184841.Lupin.LUPIN.2006.PULLMAN.PI_168546.1.1","luteus","PI 168546","43"
"2","3970.893.1184848.Lupin.LUPIN.2006.PULLMAN.PI_189159.1.1","luteus","PI 189159","100"
"3","3970.893.1184850.Lupin.LUPIN.2006.PULLMAN.PI_206506.1.1","mutabilis","PI 206506","52"
"4","3970.893.1185038.Lupin.LUPIN.2006.PULLMAN.PI_368914.1.1","albus","PI 368914","52"
"5","3970.893.1184856.Lupin.LUPIN.2006.PULLMAN.PI_224464.1.1","luteus","PI 224464","112"
"6","3970.893.1184867.Lupin.LUPIN.2006.PULLMAN.PI_232925.1.1","luteus","PI 232925","74"
"7","3970.893.1185232.Lupin.LUPIN.2006.PULLMAN.PI_457986.1.1","mutabilis","PI 457986","74"
"8","3970.893.1184890.Lupin.LUPIN.2006.PULLMAN.PI_255474.1.1","mutabilis","PI 255474","89"
"9","3970.893.1184895.Lupin.LUPIN.2006.PULLMAN.PI_274811.1.1","angustifolius","PI 274811","65"
"10","3970.893.1184899.Lupin.LUPIN.2006.PULLMAN.PI_274815.1.1","angustifolius","PI 274815","72"
"11","3970.893.1184906.Lupin.LUPIN.2006.PULLMAN.PI_274822.1.1","angustifolius","PI 274822","76"
"12","3970.893.1184907.Lupin.LUPIN.2006.PULLMAN.PI_274823.1.1","angustifolius","PI 274823","62"
"13","3970.893.1184951.Lupin.LUPIN.2006.PULLMAN.PI_289168.1.1","luteus","PI 289168","56"
"14","3970.893.1184952.Lupin.LUPIN.2006.PULLMAN.PI_289170.1.1","luteus","PI 289170","83"
"15","3970.893.1184968.Lupin.LUPIN.2006.PULLMAN.PI_316284.1.1","luteus","PI 316284","102"
"16","3970.893.1185560.Lupin.LUPIN.2006.PULLMAN.PI_660694.1.1","luteus","PI 660694","102"
"17","3970.893.1185039.Lupin.LUPIN.2006.PULLMAN.PI_368915.1.1","albus","PI 368915","60"
"18","3970.893.1185221.Lupin.LUPIN.2006.PULLMAN.PI_457974.1.1","mutabilis","PI 457974","60"
"19","3970.893.1185043.Lupin.LUPIN.2006.PULLMAN.PI_368923.1.1","angustifolius","PI 368923","67"
"20","3970.893.1185044.Lupin.LUPIN.2006.PULLMAN.PI_369370.1.1","angustifolius","PI 369370","80"
"21","3970.893.1185050.Lupin.LUPIN.2006.PULLMAN.PI_383244.1.1","angustifolius","PI 383244","48"
"22","3970.893.1185466.Lupin.LUPIN.2006.PULLMAN.PI_533694.1.1","albus","PI 533694","48"
"23","3970.893.1185172.Lupin.LUPIN.2006.PULLMAN.PI_432332.1.1","mutabilis","PI 432332","53"
"24","3970.893.1185184.Lupin.LUPIN.2006.PULLMAN.PI_457929.1.1","albus","PI 457929","53"
"25","3970.893.1185178.Lupin.LUPIN.2006.PULLMAN.PI_457921.1.1","albus","PI 457921","70"
"26","3970.893.1185187.Lupin.LUPIN.2006.PULLMAN.PI_457932.1.1","albus","PI 457932","42"
"27","3970.893.1185192.Lupin.LUPIN.2006.PULLMAN.PI_457937.1.1","albus","PI 457937","35"
"28","3970.893.1185202.Lupin.LUPIN.2006.PULLMAN.PI_457947.1.1","albus","PI 457947","37"
