Trait Descriptor: First Bloom to Maturity
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4281.938.10458.Pisum.Pea.2003.SHOUSE.PI117264.1.1","sativum","No. 215","43"
"2","4281.938.10448.Pisum.Pea.2003.SHOUSE.PI250441.1.1","sativum","PREBOHATY","43"
"3","4281.938.1245023.Pisum.Pea.2003.SHOUSE.PI358611.1.1","abyssinicum","22861","43"
"4","4281.938.1245028.Pisum.Pea.2003.SHOUSE.PI358613.1.1","abyssinicum","22867","43"
"5","4281.938.1245031.Pisum.Pea.2003.SHOUSE.PI358615.1.1","abyssinicum","22870","43"
"6","4301.927.1248361.Pisum.Pea.2017.CFERRY.PSP.PI140298 PSP.1.1","sativum","No. 6618-PSP","43"
"7","4301.927.1250026.Pisum.Pea.2017.CFERRY.PSP.PI156647 PSP.1.1","sativum","PI 156647 PSP","43"
"8","4301.927.1248460.Pisum.Pea.2017.CFERRY.PSP.PI195020 PSP.1.1","sativum","No. 9292-PSP","43"
"9","4301.927.1249251.Pisum.Pea.2017.CFERRY.PSP.PI195404 PSP.1.1","sativum","QUEZALTENANGO-PI195404-PSP","43"
"10","4301.927.1248331.Pisum.Pea.2017.CFERRY.PSP.PI201390 PSP.1.1","sativum","No. 3153-PSP","43"
"11","4301.927.1248342.Pisum.Pea.2017.CFERRY.PSP.PI209507 PSP.1.1","sativum","No. 3843-PSP","43"
"12","4301.927.1248518.Pisum.Pea.2017.CFERRY.PSP.PI210561 PSP.1.1","sativum","No. S-688-PSP","43"
"13","4301.927.1248292.Pisum.Pea.2017.CFERRY.PSP.PI221697 PSP.1.1","sativum","No. 12-PSP","43"
"14","4301.927.1247541.Pisum.Pea.2017.CFERRY.PSP.PI244175 PSP.1.1","sativum","LAGE SMELTPEUL-PSP","43"
"15","4301.927.1247604.Pisum.Pea.2017.CFERRY.PSP.PI250447 PSP.1.1","sativum","LINCOLN-PI250447-PSP","43"
"16","4301.927.1246443.Pisum.Pea.2017.CFERRY.PSP.PI261623 PSP.1.1","sativum","GUISANTE PIRABESQUE-PSP","43"
"17","4301.927.1245910.Pisum.Pea.2017.CFERRY.PSP.PI261624 PSP.1.1","sativum","Col. No. D-45-PSP","43"
"18","4301.927.1249140.Pisum.Pea.2017.CFERRY.PSP.PI263030 PSP.1.1","sativum","POIS DU CHEMEN LONG-PSP","43"
"19","4301.927.1250042.Pisum.Pea.2017.CFERRY.PSP.PI263871 PSP.1.1","sativum","PI 263871 PSP","43"
"20","4301.927.1250015.Pisum.Pea.2017.CFERRY.PSP.PI272171 PSP.1.1","sativum","ZEYLANICUM, SELECTAS PELUSCHKE-PSP","43"
"21","4301.927.1250045.Pisum.Pea.2017.CFERRY.PSP.PI273605 PSP.1.1","sativum","PI 273605 PSP","43"
"22","4301.927.1245547.Pisum.Pea.2017.CFERRY.PSP.PI280613 PSP.1.1","sativum","AMPLISSIMO BOREC-PSP","43"
"23","4301.927.1245569.Pisum.Pea.2017.CFERRY.PSP.PI280626 PSP.1.1","sativum","AMPLISSIMO YJULSKIJ-PSP","43"
"24","4301.927.1250049.Pisum.Pea.2017.CFERRY.PSP.PI286607 PSP.1.1","sativum","PI 286607 PSP","43"
"25","4301.927.1248664.Pisum.Pea.2017.CFERRY.PSP.PI306591 PSP.1.1","sativum","PJELJUSKA PASSZKAJA-PSP","43"
"26","4301.927.1250053.Pisum.Pea.2017.CFERRY.PSP.PI343331 PSP.1.1","sativum","PI 343331 PSP","43"
"27","4301.927.1248763.Pisum.Pea.2017.CFERRY.PSP.PI356992 PSP.1.1","sativum","PLP 197A-PSP","43"
"28","4301.927.1244968.Pisum.Pea.2017.CFERRY.PSP.PI358633 PSP.1.1","sativum","22778-PSP","43"
"29","4301.927.1250075.Pisum.Pea.2017.CFERRY.PSP.PI639981 PSP.1.1","sativum","PI 639981 PSP","43"
"30","4281.938.10771.Pisum.Pea.2003.SHOUSE.PI117998.1.1","sativum","ERVILHA TORTA FLOR ROXA","40"
"31","4281.938.1245449.Pisum.Pea.2003.SHOUSE.PI269797.1.1","sativum","Aa107","40"
"32","4281.938.1248353.Pisum.Pea.2003.SHOUSE.PI120623.1.1","sativum","No. 545","41"
"33","4281.938.1248186.Pisum.Pea.2003.SHOUSE.PI263029.1.1","sativum","NAIN TRES HATIF D'ARMONAY","41"
"34","4301.927.1249155.Pisum.Pea.2017.CFERRY.PSP.PI285718 PSP.1.1","sativum","POMORSKA-PSP","41"
"35","4281.938.1248333.Pisum.Pea.2003.SHOUSE.PI120630.1.1","sativum","No. 3257","35"
"36","4281.938.10688.Pisum.Pea.2003.SHOUSE.PI200755.1.1","sativum","No. 3498","35"
"37","4281.938.10579.Pisum.Pea.2003.SHOUSE.PI343979.1.1","sativum","22725","35"
"38","4281.938.10583.Pisum.Pea.2003.SHOUSE.PI344011.1.1","sativum","22733","35"
"39","4301.927.1248657.Pisum.Pea.2017.CFERRY.PSP.PI404225 PSP.1.1","sativum","PINSKIJ MESTNYJ-PSP","35"
"40","4281.938.1248323.Pisum.Pea.2003.SHOUSE.PI124595.1.1","sativum","No. 2894","51"
"41","4281.938.10668.Pisum.Pea.2003.SHOUSE.PI181799.1.1","sativum","No. 9901","51"
"42","4285.927.1247181.Pisum.Pea.2008.CFERRY.PI654529.1.1","sativum","IG 49366","51"
"43","4285.927.1247186.Pisum.Pea.2008.CFERRY.PI654533.1.1","sativum","IG 52548","51"
"44","4285.927.1247188.Pisum.Pea.2008.CFERRY.PI654535.1.1","sativum","IG 52550","51"
